"subject","predicate","object"
"http://de.dbpedia.org/resource/Durham","http://de.dbpedia.org/property/längengrad",-1576
"http://de.dbpedia.org/resource/Durham","http://de.dbpedia.org/property/region","North East England"
"http://de.dbpedia.org/resource/Durham","http://de.dbpedia.org/property/regionIso","GB-DUR"
"http://de.dbpedia.org/resource/Durham","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Durham","http://de.dbpedia.org/property/wappen","Flag of Durham.svg"
"http://de.dbpedia.org/resource/Durham","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Durham?oldid=158308818"
"http://de.dbpedia.org/resource/Durham","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","186.0"
"http://de.dbpedia.org/resource/Durham","http://dbpedia.org/ontology/abstract","Durham [ˈdʌɹəm] ist eine Stadt in der Grafschaft Durham im Nordosten Englands. Das Stadtzentrum ist umschlossen vom Fluss Wear. Die Stadt hatte im Jahr 2010 knapp 66.000 Einwohner und ist Verwaltungssitz der Unitary Authority County Durham. Sie liegt etwa 30 km südlich von Newcastle upon Tyne in einer Höhe von 51 Metern über NN."
"http://de.dbpedia.org/resource/Durham","http://dbpedia.org/ontology/areaTotal",1.86e+08
"http://de.dbpedia.org/resource/Durham","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Durham","http://dbpedia.org/ontology/individualisedGnd","4085513-2"
"http://de.dbpedia.org/resource/Durham","http://dbpedia.org/ontology/lccn","n/79/84739"
"http://de.dbpedia.org/resource/Durham","http://dbpedia.org/ontology/populationUrban",65549
"http://de.dbpedia.org/resource/Durham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Durham.svg?width=300"
"http://de.dbpedia.org/resource/Durham","http://dbpedia.org/ontology/unitaryAuthority","http://de.dbpedia.org/resource/County_Durham_(Unitary_Authority)"
"http://de.dbpedia.org/resource/Durham","http://dbpedia.org/ontology/viafId","4146522260132391403"
"http://de.dbpedia.org/resource/Durham","http://de.dbpedia.org/property/zergrafschaft","http://de.dbpedia.org/resource/County_Durham"
"http://de.dbpedia.org/resource/Paddy_McAloon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Trevor_Horn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/William_Hedley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Anthony_Sampson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Blind_Boy_Fuller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Elizabeth_Barrett_Browning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Henry_Taylor_(Dramatiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Wilhelm_Levison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/William_Shanks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Flora_Robson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Robert_Kaye_Greville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/University_of_Durham","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Durham_Castle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Henry_Havelock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/City_of_Durham","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Violet_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Philippa_Pearce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Richard_Aungerville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Arthur_Ibbetson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Ian_Hogg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Phill_Nixon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Phill_Nixon","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Jack_Robson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/John_Neal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/William_Whittingham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Geoffrey_Rufus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Ranulf_Flambard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Granville_Sharp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/James_Finlay_Weir_Johnston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Percy_Heawood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Thomas_Caverhill_Jerdon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Leslie_Marr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Derek_Humble","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Stuart_Parnaby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Jack_Cunningham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/John_Cassels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/John_Graham_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Mary_Ann_Cotton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Brooke_Foss_Westcott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Eddie_Hopkinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Talecris","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Talecris","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Robert_de_Comines","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/John_Thomas_Phillifent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Colin_Cooper_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Józef_Boruwłaski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Stephen_Kemble","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/John_Wight_Duff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Kingsley_Charles_Dunham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Steph_Houghton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/James_Wood_(Literaturkritiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/John_Boste","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/John_Lough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Durham_Wasps","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Adam_Storey_Farrar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/David_Parfitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Linden_Travers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Neville_Dickie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/John_George_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Peter_Verow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Sarah_Malcolm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Jessica_Eddie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/John_Hall_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Ben_O’Connor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Keegan_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Keegan_Brown","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Dudley_Butler_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Fuqua_School_of_Business","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Jennifer_Britnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Durham_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/James_Wood_(Literaturkritiker)__Wood,_James__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Thomas_Caverhill_Jerdon__,_Thomas_Caverhill__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durham"
"http://de.dbpedia.org/resource/Kingsley_Charles_Dunham__,_Kingsley_Charles__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Durham"
"http://de.wikipedia.org/wiki/Durham","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Durham"
