"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Österreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsvollstreckungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Zollrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Lehnswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Marktrecht_(historisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Konskriptionsnummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Patrimonialgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Reichsgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Freie_Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Byzantinisches_Exarchat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Thema_(Byzanz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Amtsbezirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Hofkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Hofmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Recht_der_öffentlichen_Sachen_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Liste_der_ehemaligen_katholischen_Diözesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Ministeriale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Zollhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kammergut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Vilâyet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Munizipalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Sportel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Liste_oströmischer_Provinzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Berghypothekenkommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Domaine_royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Freihof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Pfleggericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Liste_mittelalterlicher_Gaue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Titularstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Schweden)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Oberförster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Reeve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Zehntherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Semstwo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Ehestandshilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kreisordnung_für_Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Batterieverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Noblesse_de_robe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Komitialgesandter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Schulaufsichtsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Ehemalige_Distrikte_Ghanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Liste_der_assyrischen_Provinzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Chaptal-Erlass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Pestbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Reichsjagdgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Keller_(Amt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Liste_ehemaliger_Hauptstädte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Schlüter_(Amt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kommune_(Mittelalter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Konsulargerichtsbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Polizeiordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Abgabenteilungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Maximumgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Geschichte_des_Führerscheins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kreis_(Gebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Marktfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Reservatenkommissar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kreisarzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Mailänder_Kataster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Beamtentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Stadt_und_Republik_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Verwaltungsgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Berner_Bankenkrise_von_1720","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Augenscheinkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Raitherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Raitmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Dominikalgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Rustikalgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
