"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_II._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Heinrich_III._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Herzogtum_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Johann_Ohneland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Ludwig_VII._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Otto_IV._(HRR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Charibert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Hugo_der_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Karlmann_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Eudo_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Hunold_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Charles_de_Valois,_duc_de_Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Louis_de_Valois,_duc_de_Guyenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Ramnulf_I._(Poitou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_IX._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_V._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_III._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_X._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Waifar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_I._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Ebalus_(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Odo_(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Ramnulf_II._(Poitou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_VI._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_VII._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Acfred_(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_II._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Boggis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Lupus_I._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Desiderius_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Agnes_von_Burgund_(Herzogin_von_Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
