"subject","predicate","object"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Team","Rot-Weiss Köln"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Uhlenhorst_Mülheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Rot-Weiss_Köln"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd2Team","Harvestehuder THC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd2Team","Der Club an der Alster"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd3Score",10
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd3Team","Harvestehuder THC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Der_Club_an_der_Alster"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://xmlns.com/foaf/0.1/homepage","http://www.hockey.de/"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2014"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2015"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hallenhockey-Bundesliga_(Herren)"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hallenhockey-Bundesliga_2014/15_(Herren)"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://dbpedia.org/ontology/wikiPageID",8532174
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://dbpedia.org/ontology/wikiPageRevisionID",145239929
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey.de/"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hallenhockey-Bundesliga_2014/15_(Herren)?oldid=145239929"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://dbpedia.org/ontology/abstract","Die Hallensaison 2014/15 begann am 14. November 2014. Die Doppelendrunde der Damen und Herren wird vom Berliner HC ausgerichtet und findet in der Max-Schmeling-Halle in Berlin statt."
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Note","420.0"
"http://de.wikipedia.org/wiki/Hallenhockey-Bundesliga_2014/15_(Herren)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)"
