"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Scholz_(MfS)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Günter_Siebert_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Horst_Brünner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Joachim_Goldbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Horst_Skerra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans_Fruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Scheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rolf_Kersten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Sigfrid_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Fritz_Peter_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Joseph_Gutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Richard_Krüger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Andreas_Bernig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans_Rudolf_Gestewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Willi_Opitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Wilhelm_Behnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Artur_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Richard_Staimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Bernd_Merbitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Neiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Robert_Bialek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Bernd_Höing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Ina_Ender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Jörg_Friedrich_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Wagner_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Erich_Wichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hanna_Sandtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Grünstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hermann_Schuldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Manfred_Gehmert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Otto_Auerswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Walter_Krysmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Alfred_Krause_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Franz_Rös","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hermann_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Bruno_Beater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Norbert_Klaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rudi_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Bernd_Krauß_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hermann_Gartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Richter_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Walter_Steffens_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Albert_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Burkhard_Niering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Otto_Last","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Paul_Rumpelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Paul_Jahnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Lauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans_Hofmann_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Helmut_Poppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Egon_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Günter_Wolf_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Pommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hermann_Diamanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Zimmermann_(MfS)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rudi_Strobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rudolf_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Willi_Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Fritz_Johne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Richard_Gyptner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Felix_Scheffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Karl_Hans_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Manfred_Dietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Artur_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Johannes_Dick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Josef_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Paul_Markgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Walter_Breitfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Erich_Reschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Ewald_Munschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Krüger_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Paul_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Richard_Wenzel_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Willi_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Bruno_Lentzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinrich_Fomferra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Werner_Fleißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Paul_Becker_(Politiker,_1897)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Erhard_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Manfred_Liebscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rudi_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Edgar_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Ernst_Braun_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Fritz_Köhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Günter_Kaekow_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Günter_Kalwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans_Zukunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Gronau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Tappert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Bernig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Weidlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Horst_Jonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Ingolf_Fuhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Jean-Baptist_Feilen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Vogel_(General_der_Volkspolizei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
