"subject","predicate","object"
"http://de.dbpedia.org/resource/Petros_Persakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Petros_Persakis"
"http://de.dbpedia.org/resource/Petros_Persakis","http://dbpedia.org/ontology/deathDate","0019"
"http://de.dbpedia.org/resource/Petros_Persakis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Petros_Persakis","http://dbpedia.org/ontology/birthDate","1879"
"http://de.dbpedia.org/resource/Petros_Persakis","http://dbpedia.org/ontology/wikiPageID",4093715
"http://de.dbpedia.org/resource/Petros_Persakis","http://dbpedia.org/ontology/wikiPageRevisionID",137200188
"http://de.dbpedia.org/resource/Petros_Persakis","http://de.dbpedia.org/property/bildbreite","frameless"
"http://de.dbpedia.org/resource/Petros_Persakis","http://de.dbpedia.org/property/disziplin","Hauptdisziplin"
"http://de.dbpedia.org/resource/Petros_Persakis","http://de.dbpedia.org/property/geburtsdatum",1879
"http://de.dbpedia.org/resource/Petros_Persakis","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Turner"
"http://de.dbpedia.org/resource/Petros_Persakis","http://de.dbpedia.org/property/sterbedatum",19
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Petros_Persakis?oldid=137200188"
"http://de.dbpedia.org/resource/Petros_Persakis","http://dbpedia.org/ontology/abstract","Petros Persakis (griechisch Πέτρος Περσάκης, * 1879 in Athen; † ?) war ein griechischer Turner. Persakis nahm an den Turnwettbewerben der olympischen Sommerspiele 1896 in Athen teil. Er war Mitglied der griechischen Barrenmannschaft und gewann zusammen mit Nikolaos Andriakopoulos und Thomas Xenakis eine Silbermedaille. An den Ringen erkämpfte sich Persakis eine Bronzemedaille. Gold ging an seinen Landsmann Ioannis Mitropoulos."
"http://de.dbpedia.org/resource/Persakis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Petros_Persakis"
"http://de.wikipedia.org/wiki/Petros_Persakis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Petros_Persakis"
