"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gunston-hall.navy.mil/"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvr.navy.mil/nvrships/details/LSD44.htm"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://de.dbpedia.org/property/bild","US Navy 030128-N-9182V-500 USS Gunston Hall transit the Straits of Gibraltar.jpg"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://de.dbpedia.org/property/geschwindigkeit",20
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_Gunston_Hall_(LSD-44)?oldid=130855877"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/MeanOfTransportation/length","185600.0"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/MeanOfTransportation/width","25600.0"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/abstract","Die USS Gunston Hall (LSD-44) ist ein Docklandungsschiff der United States Navy und gehört der Whidbey-Island-Klasse an. Sie wurde nach Gunston Hall benannt, dem Anwesen von Gründungsvater George Mason in Mason Neck, Virginia."
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/commissioningDate",1989-04-22
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/depictionDescription","Die Gunston Hall (vorn) 2003 in der Straße von Gibraltar"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Wellen-PS"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/flag","Naval Jack of the United States.svg"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/layingDown",1986-05-26
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/length",185.6
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/numberOfCrew",22
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/orderDate",1983-11-21
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/shipLaunch",1987-06-27
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Jack_of_the_United_States.svg?width=300"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/width",25.6
"http://de.wikipedia.org/wiki/USS_Gunston_Hall_(LSD-44)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)"
