"subject","predicate","object"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sengbachtalsperre"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://dbpedia.org/ontology/wikiPageID",121776
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://dbpedia.org/ontology/wikiPageRevisionID",155655539
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tetti.de/SOLINGEN/SENGBACHTALSPERRE/index.html"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/bauzeit",1900
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/bild","Sengbachtalsperre.jpg"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/bild","Sperrmauer-866.jpg"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/bild1Beschreibung","Die Wasserfläche der Sengbachtalsperre"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/bildbeschreibung","Sperrmauer der Sengbachtalsperre"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/breitengrad",51.1289
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/fläche","20.0"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/gruendungshoehe",43
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/kronenbreite",5
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/kronenlaenge",178
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/lage","zwischen Höhrath und Glüder bei Schloss Burg"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/längengrad",7.13361
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/radius",150
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/stauziel",148
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sengbachtalsperre?oldid=155655539"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://dbpedia.org/ontology/abstract","Die Sengbachtalsperre ist eine Trinkwasser-Talsperre in Solingen. Sie liegt in einem abgeschiedenen Seitental der Wupper unweit von Schloss Burg, zwischen den Solinger Ortslagen Höhrath und Glüder. Der zwischen Wäldern gelegene Wasserspeicher versorgt die Bewohner der Stadt Solingen mit Trinkwasser. Aus diesem Grund wird das Bauwerk im Volksmund meist auch nur „Solinger Talsperre“ genannt. Zeitweise wurde sie auch als „Senkbach-Thalsperre“ bezeichnet."
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://dbpedia.org/ontology/length",2400.0
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sperrmauer-866.jpg?width=300"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://dbpedia.org/ontology/width",100000.0
"http://de.dbpedia.org/resource/Solinger_Talsperre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sengbachtalsperre"
"http://de.wikipedia.org/wiki/Sengbachtalsperre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sengbachtalsperre"
