"subject","predicate","object"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Katzen?oldid=158885773"
"http://de.dbpedia.org/resource/Katzen","http://dbpedia.org/ontology/abstract","Die Katzen (Felidae) sind eine Familie aus der Ordnung der Raubtiere (Carnivora) innerhalb der Überfamilie der Katzenartigen (Feloidea). Sie sind auf allen Kontinenten außer Ozeanien und Antarktika verbreitet und nahezu ausschließlich Fleischfresser. Traditionell werden sie in Großkatzen (wie Löwe, Tiger, Leopard) und Kleinkatzen (wie Wildkatze, Luchs, Ozelot) unterteilt, doch spiegelt dies wohl nicht die tatsächlichen Verwandtschaftsverhältnisse innerhalb der Familie wider. Mit der von der Wildkatze abstammenden Hauskatze wurde ein Vertreter der Familie durch Domestikation zu einem Begleiter des Menschen."
"http://de.dbpedia.org/resource/Katzen","http://dbpedia.org/ontology/depictionDescription","Leopard(Panthera pardus)"
"http://de.dbpedia.org/resource/Katzen","http://dbpedia.org/ontology/individualisedGnd","4163488-3"
"http://de.dbpedia.org/resource/Katzen","http://dbpedia.org/ontology/scientificName","Felidae"
"http://de.dbpedia.org/resource/Katzen","http://dbpedia.org/ontology/scientificName","Feloidea"
"http://de.dbpedia.org/resource/Katzen","http://dbpedia.org/ontology/scientificName","Laurasiatheria"
"http://de.dbpedia.org/resource/Katzen","http://dbpedia.org/ontology/scientificName","Carnivora"
"http://de.dbpedia.org/resource/Katzen","http://dbpedia.org/ontology/scientificName","Eutheria"
"http://de.dbpedia.org/resource/Katzen","http://dbpedia.org/ontology/scientificName","Mammalia"
"http://de.dbpedia.org/resource/Katzen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leopardo_nel_Serengeti._Tanzania.jpg?width=300"
"http://de.dbpedia.org/resource/Verhalten_von_Katzen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katzen"
"http://de.dbpedia.org/resource/Felidae_(Katzen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katzen"
"http://de.dbpedia.org/resource/Katze_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Katzen"
"http://de.wikipedia.org/wiki/Katzen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Katzen"
