"subject","predicate","object"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barbara_Niven"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ashley_Greene"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_McHattie"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Simpson"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cinthia_Bruke"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danielle_Kind"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Allison_Graham"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Michael_Dillon"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Mooney"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Whitney"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Teri_Loretto"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sean_Hogan"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Christine_Conradt"
"http://de.dbpedia.org/resource/Summer's_Blood","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Summer’s_Moon"
"http://de.dbpedia.org/resource/Summer's_Moon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Summer’s_Moon"
"http://de.dbpedia.org/resource/Summer’s_Blood","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Summer’s_Moon"
"http://de.wikipedia.org/wiki/Summer’s_Moon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Summer’s_Moon"
