"subject","predicate","object"
"http://de.dbpedia.org/resource/Edgar_Schwank","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Stéphane_Joulin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Willy_Weyhrauch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Willy_Weyhrauch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/A-Jugend_Handball-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Matthias_Gerlich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://www.w3.org/2000/01/rdf-schema#label","ThSV Eisenach"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Der ThSV Eisenach (offiziell: Thüringer Sportverein Eisenach e.V.) ist ein Sportverein aus Eisenach in Thüringen, der vor allem für seine Handballmannschaft bekannt ist. Er ging nach der Wende aus der BSG Motor Eisenach hervor. Der 1. Männermannschaft spielt 2016/17 nach einer Saison in der Handball-Bundesliga wieder in der 2. Bundesliga. Die Spiele werden in der 3100 Zuschauer fassenden Werner-Aßmann-Halle ausgetragen. Bekannt ist der ThSV für seine Nachwuchsarbeit. Es besteht ein Handballinternat und oft schaffen Nachwuchsspieler den Sprung in die erste Mannschaft des Vereins."
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thüringer_Sportverein_Eisenach"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1320408"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320408"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/dhbPokal",1
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/halle","Werner-Aßmann-Halle"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://xmlns.com/foaf/0.1/homepage","http://www.thsv-eisenach.de/"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Thüringen"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Thüringen)"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Eisenach)"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1949"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ThSV_Eisenach"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://dbpedia.org/ontology/wikiPageID",557654
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://dbpedia.org/ontology/wikiPageRevisionID",157508147
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thsv-eisenach.de/"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/body",40
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/body","FFFFFF"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/gegründet",1949
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/gegründet",11
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/geschäftsführer","http://de.dbpedia.org/resource/Karsten_Wöhler"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/homepage","http://www.thsv-eisenach.de/"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/kurzname","ThSV Eisenach"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/langname","Thüringer Sportverein Eisenach"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/leftarm",40
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/leftarm","FFFFFF"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/liga",2
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/patternB","_shoulder_stripes_blue_stripes"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/patternB","_shoulder_stripes_white_stripes"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/patternLa","_shoulder_stripes_blue_stripes"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/patternLa","_shoulder_stripes_white_stripes"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/patternRa","_shoulder_stripes_blue_stripes"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/patternRa","_shoulder_stripes_white_stripes"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/plätze",3100
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/präsident","http://de.dbpedia.org/resource/Gero_Schäfer"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/rang",16
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/rightarm",40
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/rightarm","FFFFFF"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/shorts",0
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/shorts",40
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Christoph_Jauernik"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://de.dbpedia.org/property/vereinsfarben","blau/weiß"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ThSV_Eisenach?oldid=157508147"
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://dbpedia.org/ontology/abstract","Der ThSV Eisenach (offiziell: Thüringer Sportverein Eisenach e.V.) ist ein Sportverein aus Eisenach in Thüringen, der vor allem für seine Handballmannschaft bekannt ist. Er ging nach der Wende aus der BSG Motor Eisenach hervor. Der 1. Männermannschaft spielt 2016/17 nach einer Saison in der Handball-Bundesliga wieder in der 2. Bundesliga. Die Spiele werden in der 3100 Zuschauer fassenden Werner-Aßmann-Halle ausgetragen. Bekannt ist der ThSV für seine Nachwuchsarbeit. Es besteht ein Handballinternat und oft schaffen Nachwuchsspieler den Sprung in die erste Mannschaft des Vereins. Der Verein spielte zeit seines Bestehens immer in der jeweils höchsten oder zweithöchsten Spielklasse. Von der Schaffung des DDR-Ligasystems im Jahr 1954 an spielte der Verein insgesamt 31 Spielzeiten lang in der Handball-Oberliga der DDR und fünf Spielzeiten in der DDR-Liga (zweithöchste Spielklasse). Nach der Eingliederung der DDR-Vereine in den DHB spielte der ThSV bisher insgesamt zehn Jahre in der Ersten und 15 in der Zweiten Bundesliga."
"http://de.dbpedia.org/resource/ThSV_Eisenach","http://dbpedia.org/ontology/individualisedGnd","5340562-6"
"http://de.dbpedia.org/resource/Johnny_Jensen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Velimir_Petković","http://de.dbpedia.org/property/trVerein","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1991/92","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2001/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2002/03","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2003/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2003/04","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Simon_Herold","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1997/98","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1998/99","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1999/2000","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2000/01","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Sergio_Ruiz_Casanova","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Stanislaw_Gorobtschuk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Stanislaw_Gorobtschuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Dragan_Jerković","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Andrej_Kurtschau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Håvard_Augensen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Petr_Hrubý_(Handballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Preben_Vildalen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Radek_Musil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Jörn_Schläger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Nicolai_Hansen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Stephan_Just","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Stephan_Just","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Stefan_Kneer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Gabor_Langhans","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Marcel_Schliedermann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Marcel_Schliedermann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Rainer_Osmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Christoph_Trinks","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Duje_Miljak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Duje_Miljak","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Evgeni_Pevnov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Rúnar_Sigtryggsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Cristian_Codrin_Gherhard","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/2._Handball-Bundesliga_2012/13","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Robert_Licu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Alexander_Koke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Ģirts_Lilienfelds","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Karsten_Wöhler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Karsten_Wöhler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Adrian_Wöhler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Adrian_Wöhler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Adrian_Wöhler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Aivis_Jurdžs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Bjarki_Már_Elísson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Branimir_Koloper","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Branimir_Koloper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Evars_Klešniks","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Jan_Forstbauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Peter_Pucelj","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Sergei_Walentinowitsch_Pogorelow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Kevin_Struck","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Handball-FDGB-Pokal_1980/81","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2015/16","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/A-Jugend_Handball-Bundesliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.wikipedia.org/wiki/ThSV_Eisenach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ThSV_Eisenach"
