"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Belgium"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの歴史"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6954165"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_België"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Belgische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgien"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Niederlande"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europäische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://dbpedia.org/ontology/wikiPageID",371745
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://dbpedia.org/ontology/wikiPageRevisionID",116504973
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Belgische_Geschichte?oldid=116504973"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Militärgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Jüngeres_Haus_Burgund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Belger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Bellovaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Haus_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Monarchie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wallonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_römisch-katholischen_Kirche_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsgeschichte_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Nervier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Suessionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Flandern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Menapier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Ostbelgien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Niederlande","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Kolonialgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Generalstaaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Historische_Partei_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Rederijkers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Statthalter_der_habsburgischen_Niederlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Person_(Belgische_Geschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Barrieretraktat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Falkenburg_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Brabanter_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Belgien,_Erscheinen_eingestellt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/La_muette_de_Portici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Mechelner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Henri_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Straubing-Holland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Vertrag_von_Paris_(1320)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Vertrag_von_Paris_(1498)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Vertrag_von_Paris_(1515)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kanton_Malmedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Belgisches_Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Brüssel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Spanische_Furie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Frieden_von_Arras_(1482)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Frieden_von_Arras_(1579)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Vertrag_von_Arras_(1435)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Haus_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Zusammenschluss_belgischer_Gemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Belgische_Arbeiterpartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Vereinigte_Belgische_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Brügger_Frühmette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Sprachgesetzgebung_in_Belgien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Universitäten_zu_Löwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Melusine_(Anderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Brabanter_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Altes_Maß_oder_Gewicht_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Engis_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Französisierung_Brüssels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Propstei_(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Archäologie_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Gebietsänderungen_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Burgundisches_Erbe_Karls_des_Kühnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Walcourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
