"subject","predicate","object"
"http://de.dbpedia.org/resource/FrieslandCampina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FrieslandCampina"
"http://de.dbpedia.org/resource/FrieslandCampina","http://dbpedia.org/ontology/wikiPageID",4181457
"http://de.dbpedia.org/resource/FrieslandCampina","http://dbpedia.org/ontology/wikiPageRevisionID",157388159
"http://de.dbpedia.org/resource/FrieslandCampina","http://de.dbpedia.org/property/homepage","www.frieslandcampina.com"
"http://de.dbpedia.org/resource/FrieslandCampina","http://de.dbpedia.org/property/logo","FrieslandCampina Germany Logo.svg"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FrieslandCampina?oldid=157388159"
"http://de.dbpedia.org/resource/FrieslandCampina","http://dbpedia.org/ontology/abstract","Die Königliche FrieslandCampina (Koninklijke FrieslandCampina N.V.), beheimatet in den Niederlanden, ist ein multinationales Unternehmen, das für private und professionelle Verwender und für die Lebensmittelindustrie ein großes Sortiment an Milcherzeugnissen und Fruchtgetränken entwickelt, herstellt und vermarktet. Das Unternehmen ging Ende 2008 aus der Fusion der Unternehmen Friesland Foods und Campina BV hervor. Die wichtigsten Marken sind Friesche Vlag, Chocomel, Fristi, Dutch lady, Appelsientje, Milner, Campina, Landliebe, Optiwell und Mona. Das Unternehmen beschäftigt weltweit rund 22.000 Mitarbeiter und erzielte 2009 einen Umsatz von 8,2 Milliarden Euro. Es verfügt über 100 Produktionsstandorte und Niederlassungen in insgesamt 24 Ländern. CEO (Geschäftsführer) ist Roelof Joosten. Er folgte auf Cees 't Hart, dieser war vorher CEO der Genossenschaft Friesland Foods, mit der die Koninklijke FrieslandCampina im Dezember 2008 verschmolzen wurde , und war mit Wirkung zum 1. Juni 2015 zum Braukonzern Carlsberg gewechselt. 2008 wurde die SATRO GmbH in Lippstadt Teil des Geschäftsbereichs Ingredients (Zutaten) der Koninklijke FrieslandCampina. Zum 1. Januar 2009 trennte sich FrieslandCampina von seinem Standort Prenzlau, der dortige Betrieb wurde an die Uckermärker Milch GmbH veräußert. Ein Teil der bisherigen Produktion von FrieslandCampina wurde zum Firmenstandort in Köln verlagert, hier wurden 10 Millionen Euro investiert. Seit 5. Januar 2009 darf sich das Unternehmen Königlich (niederländisch Koninklijke) nennen, dies hat Königin Beatrix dem Unternehmen mit diesem Datum mitgeteilt."
"http://de.dbpedia.org/resource/FrieslandCampina","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Roelof_Joosten"
"http://de.dbpedia.org/resource/FrieslandCampina","http://dbpedia.org/ontology/formationDate",2009-01-01
"http://de.dbpedia.org/resource/FrieslandCampina","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Nahrungsmittel"
"http://de.dbpedia.org/resource/FrieslandCampina","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amersfoort"
"http://de.dbpedia.org/resource/FrieslandCampina","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/FrieslandCampina","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amersfoort"
"http://de.dbpedia.org/resource/FrieslandCampina","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/FrieslandCampina","http://dbpedia.org/ontology/numberOfEmployees",22168
"http://de.dbpedia.org/resource/FrieslandCampina","http://dbpedia.org/ontology/revenue","1.1348E10"
"http://de.dbpedia.org/resource/FrieslandCampina","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Niederlande)"
"http://de.wikipedia.org/wiki/FrieslandCampina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FrieslandCampina"
