"subject","predicate","object"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmw.de/de/de/newvehicles/_shared/pdf/catalogue/5_GT_catalogue.pdf?download=true"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmw.de/de/neufahrzeuge/5er/gran-turismo/2013/start.html"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://de.dbpedia.org/property/bild","BMW 5er GT  front 20100508.jpg"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://de.dbpedia.org/property/bildZeigt","BMW 5er Gran Turismo"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://de.dbpedia.org/property/gewicht",1950
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://de.dbpedia.org/property/nachfolger","G32"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BMW_5er_Gran_Turismo?oldid=153676348"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/Automobile/wheelbase","3070.0"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/MeanOfTransportation/height","1559.0"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/MeanOfTransportation/length","4998.0"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/MeanOfTransportation/width","1901.0"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/abstract","Der BMW 5er Gran Turismo (kurz: BMW 5er GT; interne Bezeichnung: F07) ist eine Schräghecklimousine von BMW. Er wird allgemein der Oberen Mittelklasse zugeordnet, von BMW jedoch als Oberklasse-Fahrzeug bezeichnet. Technisch stammt der 5er GT vom 7er und 5er ab, wodurch er eigentlich zwischen beiden angesiedelt ist. BMW brachte den 5er GT am 24. Oktober 2009 auf den Markt. Weltpremiere war auf der Internationalen Automobil-Ausstellung in Frankfurt 2009. Der Einstiegspreis beträgt (Stand: November 2011) 55.900 EUR (inkl. 19 % MwSt). 2013 wurde das Modell überarbeitet."
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/engine","http://de.dbpedia.org/resource/Dieselmotor"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/engine","http://de.dbpedia.org/resource/Ottomotor"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/height",1.559
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/length",4.998
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BMW-Pkw"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/model","F07"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/name","5er GT"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/productionStartYear","2009"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_5er_GT_(F07)_front_20100508.jpg?width=300"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Kombilimousine"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/wheelbase",3.07
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/width",1.901
"http://de.dbpedia.org/resource/BMW_F07","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo"
"http://de.dbpedia.org/resource/BMW_5er_GT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo"
"http://de.dbpedia.org/resource/Gran_Turismo_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo"
"http://de.wikipedia.org/wiki/BMW_5er_Gran_Turismo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo"
