"subject","predicate","object"
"http://de.dbpedia.org/resource/Ole_Einar_Bjørndalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Peter_Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Sven_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Uschi_Disl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Myriam_Bédard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Peter_Sendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Frank-Peter_Roetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Frank_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Katrin_Apel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Petra_Behle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Egil_Gjelland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Fritz_Fischer_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Olga_Walerjewna_Medwedzewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Albina_Chamitowna_Achatowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Anna_Carin_Zidek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Antje_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Ekaterina_Dafowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Galina_Alexejewna_Kuklewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Martina_Seidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Olga_Alexejewna_Saizewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Tschepikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Swetlana_Irekowna_Ischmuratowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Vincent_Defrasne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Tichonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Eirik_Kvalfoss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Magnar_Solberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Michael_Rösch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Anna_Iwanowna_Bogali-Titowez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Jens_Steinigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Anatoli_Nikolajewitsch_Aljabjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Anfissa_Anatoljewna_Reszowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Anne_Briand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Corinne_Niogret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Emil_Hegle_Svendsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Florence_Baverel-Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Jauhen_Redskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Juri_Fjodorowitsch_Kaschkarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Klas_Lestander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Magdalena_Neuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Nikolai_Konstantinowitsch_Kruglow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Sergei_Petrowitsch_Tarassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Tora_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Medwedzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Wiktor_Fjodorowitsch_Mamatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Wladimir_Michailowitsch_Barnaschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Wladimir_Michailowitsch_Melanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Björn_Ferry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Darja_Domratschawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Walentyna_Semerenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Wita_Semerenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Anastasiya_Kuzmina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Swetlana_Jurjewna_Slepzowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Alikin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Vincent_Jay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Anton_Wladimirowitsch_Schipulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Bjakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Olena_Pidhruschna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Jewgeni_Romanowitsch_Ustjugow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Martin_Fourcade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Véronique_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Tarjei_Bø","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Rinnat_Ibragimowitsch_Safin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Wolkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Alexander_Matwejewitsch_Jelisarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Nadeschda_Alexandrowna_Talanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_Pusanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Algimantas_Šalna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Malyschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Luisa_Nikolajewna_Noskowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Tiril_Eckhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Natalja_Anatoljewna_Snytina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Julija_Dschyma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
