"subject","predicate","object"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ethel_Reschke"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oskar_Sima"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vico_Torriani"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marina_Ried"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fritz_Eberth"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Axel_Ivers"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Holt"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Platte"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Inge_Egger"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Thomalla"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Just_Scheu"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ernst_Nebhut"
"http://de.wikipedia.org/wiki/Meine_Frau_macht_Dummheiten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten"
