"subject","predicate","object"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5208
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5107
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.511
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5192
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5087
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R85422,_Zwickau,_Schacht_Brückenberg_I.jpg"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://xmlns.com/foaf/0.1/img","http://de.dbpedia.org/resource/Zwickau"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlebergwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karl_Marx_als_Namensgeber"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Zwickau)"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zwickauer_Steinkohlenrevier"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stillgelegtes_Bergwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steinkohlenwerk_Karl_Marx"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://dbpedia.org/ontology/wikiPageID",966592
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://dbpedia.org/ontology/wikiPageRevisionID",158215313
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiepresse.de/FILES/SERVICE/Grubenunglueck1960.pdf"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdr.de/doku/343263.html"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.untertage.com/cms/content/view/55/2/"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sachsenschiene.net/bahn_alt/str/pag_str75.htm"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=JgMGm3lZpgkC&printsec=frontcover&dq=Die+Industrialisierung+europäischer#PPA103,M1"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/alternativname","Zwickauer Brückenberg-Steinkohlenbau-Verein"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/autor","Karl-Heinz Baraniak, Klaus Hertel, Thomas Klemm, Wolfgang Ulbricht, Silvia Teichert, Wilfried Stoye"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/autor","Autorenkollektiv"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/autor","Thomas Klemm"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/autor","Hans Häber"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/band","Band 1+2"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/beschäftigte",4894
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/breitengrad",5071681
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/dim",25
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ew",12.5087
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ew",12
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ew",12.5208
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ew",12.5192
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ew",12.5107
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ew",12.511
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/gemeinde","Zwickau"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/herausgeber","Steinkohlenbergbauverein Zwickau e.V."
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/herausgeber","Steinkohlenbergbauverein Zwickau e.V. / Stadt Zwickau"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/herausgeber","Bezirksgruppe Sachsen der Fachgruppe Steinkohlenbergbau Zwickau"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/herausgeber","Löffler"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/jahr",1936
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/jahr",1960
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/kommentar","Betriebschronik"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/längengrad",12510681
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/monat","Juni"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ns",50
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ns",50.7168
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ns",50.7176
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ns",50.7118
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ns",50.7165
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ns",50.7129
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ns",50.7176
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ort","Zwickau"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ort","Gorzów"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ort","Erfurt"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ort","Wilkau-Haßlau"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/ort","Grimma"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/regionIso","DE-SN"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/text","Tod im Schacht – MDR-Reportage"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/titelerg","Überblick über den geologischen Aufbau des erzgebirgischen Steinkohlenbeckens"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/titelerg","Der Roman über die Grubenkatastrophe im VEB Steinkohlenwerk „Karl Marx“ Zwickau"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/titelerg","Silber, Kohle, Uran – 1316, 1348, 1945"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/titelerg",820
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/url","http://www.mdr.de/doku/343263.html"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/wayback",20031102142850
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Steinkohlenwerk_Karl_Marx?oldid=158215313"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://dbpedia.org/ontology/abstract","Der VEB Steinkohlenwerk Karl Marx war ein Bergbauunternehmen auf Steinkohle in Zwickau/Sachsen."
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://dbpedia.org/ontology/description","Schacht I, 1948"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Zwickau"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://dbpedia.org/ontology/nutsCode","Zwickau"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R85422,_Zwickau,_Schacht_Brückenberg_I.jpg?width=300"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://dbpedia.org/ontology/yearOfConstruction","1859"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/förderunggesamt",30750000
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/lagername","Schichtenkohlenflöz"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/lagername","Rußkohlenflöz"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/lagername","Tiefes Planitzer Flöz, obere Abteilung"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/lagername","Zachkohlenflöz"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/lagername","Tiefes Planitzer Flöz, untere Abteilung"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/rohstoffFörderunggesamt","Steinkohle"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/abbautechnik","Tiefbau"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/betriebsjahreBis",1973
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/nachfolgenutzung","VEB Metalleichtbaukombinat Plauen"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/nuts3Bezeichnung","Landkreis"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/revier","http://de.dbpedia.org/resource/Zwickauer_Steinkohlenrevier"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://de.dbpedia.org/property/rohstoff","Steinkohle"
"http://de.dbpedia.org/resource/Grubenunglück_von_Zwickau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx"
"http://de.dbpedia.org/resource/Karl-Marx-Werk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl-Marx","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx"
"http://de.dbpedia.org/resource/Zwickauer_Brückenberg-Steinkohlenbau-Verein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx"
"http://de.wikipedia.org/wiki/Steinkohlenwerk_Karl_Marx","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx"
