"subject","predicate","object"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://dbpedia.org/ontology/abstract","Die Neubrunn ist ein kleiner Fluss im Thüringer Wald an der Nahtstelle zum Thüringer Schiefergebirge im Landkreis Hildburghausen. Sie entspringt am Nordwestrand des Landkreises zwischen Altenfeld und Gießübel. Von dort aus durchfließt sie in Südwestrichtung die Ortsteile Gießübel und Oberneubrunn der Gemeinde Schleusegrund, bis sie schließlich in Höhe des Rathauses im Ortsteil Unterneubrunn von links in die Schleuse mündet."
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Neubrunn_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Gießübel_(Schleusegrund)"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Neubrunn_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://dbpedia.org/ontology/watershed",1.6e+07
"http://de.dbpedia.org/resource/Neubrunn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neubrunn_(Fluss)"
"http://de.wikipedia.org/wiki/Neubrunn_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neubrunn_(Fluss)"
