"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://xmlns.com/foaf/0.1/surname","Vitinghove"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arnold_von_Vitinghove"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://dbpedia.org/ontology/deathDate",1364-07-11
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://dbpedia.org/ontology/birthDate","1341"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://dbpedia.org/ontology/wikiPageID",929311
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://dbpedia.org/ontology/wikiPageRevisionID",149193278
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://de.dbpedia.org/property/geburtsdatum","vor 1341"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://de.dbpedia.org/property/kurzbeschreibung","Komtur des Deutschen Ordens"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arnold_von_Vitinghove?oldid=149193278"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://dbpedia.org/ontology/abstract","Arnold von Vitinghove († 11. Juli 1364) war von 1360 bis 1364 Landmeister des Deutschen Ordens in Livland. Er entstammte dem westfälischen Adelsgeschlecht der Vietinghoffs in der Grafschaft Mark mit Stammhaus Vittinghoff (heute Ruine) bei Essen-Rellinghausen. Arnold von Vitinghove zeichnete sich als Gebietiger und Landmeister des Deutschen Ordens wiederholt in den Litauerkriegen des Deutschen Ordens aus."
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://dbpedia.org/ontology/activeYearsEndYear","1364"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://dbpedia.org/ontology/activeYearsStartYear","1360"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Landmeister_in_Livland"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Goswin_von_Herike"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wilhelm_von_Friemersheim"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Vietinghoff-Wappen.png?width=300"
"http://de.wikipedia.org/wiki/Arnold_von_Vitinghove","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arnold_von_Vitinghove"
