"subject","predicate","object"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/numberOfEmployees",350
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/numberOfEmployees",5600
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/revenue","7.97328238E8"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_W._Edelman_-_World_Economic_Forum_Annual_Meeting_2011.jpg?width=300"
"http://de.dbpedia.org/resource/Edelman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edelman_(Agentur)"
"http://de.dbpedia.org/resource/Edelman.ergo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edelman_(Agentur)"
"http://de.wikipedia.org/wiki/Edelman_(Agentur)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edelman_(Agentur)"
