"subject","predicate","object"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1977","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1980","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1982","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1983","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1984","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1985","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
