"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Algerien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Fidschi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Jamaika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Katar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Nauru)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Nigeria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Nordirland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Singapur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Tschechoslowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Weißrussland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Äthiopien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat"
