"subject","predicate","object"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rotary_International"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διεθνές_Ρόταρυ"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rotary_International"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제_로터리"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Klub_Rotary"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rotary_International"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rotary_International"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rotary_International"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nsmg"
"http://de.dbpedia.org/resource/Rotary_International","http://xmlns.com/foaf/0.1/name","Rotary International"
"http://de.dbpedia.org/resource/Rotary_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCLogo.svg"
"http://de.dbpedia.org/resource/Rotary_International","http://xmlns.com/foaf/0.1/homepage","https://www.rotary.org"
"http://de.dbpedia.org/resource/Rotary_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaftsclub"
"http://de.dbpedia.org/resource/Rotary_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Organisation"
"http://de.dbpedia.org/resource/Rotary_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohlfahrtsorganisation"
"http://de.dbpedia.org/resource/Rotary_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotary"
"http://de.dbpedia.org/resource/Rotary_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rotary_International"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/wikiPageID",60673
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/wikiPageRevisionID",158782878
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotary.org/de/StudentsAndYouth/YouthPrograms/Interact/Pages/ridefault.aspx"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manager-magazin.de/link/gradinger/"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.service-clubs.com/"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innerwheel.com/"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innerwheel.de/"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rotary.org"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotary.de/"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yep-online.com/"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotary.org/"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotary.at/"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotary.ch/"
"http://de.dbpedia.org/resource/Rotary_International","http://de.dbpedia.org/property/areaServed","http://de.dbpedia.org/resource/Weltweit"
"http://de.dbpedia.org/resource/Rotary_International","http://de.dbpedia.org/property/nonProfitLogo",200
"http://de.dbpedia.org/resource/Rotary_International","http://de.dbpedia.org/property/nonProfitType","http://de.dbpedia.org/resource/Nichtregierungsorganisation"
"http://de.dbpedia.org/resource/Rotary_International","http://de.dbpedia.org/property/numMembers",1200000
"http://de.dbpedia.org/resource/Rotary_International","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rotary_International?oldid=158782878"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/abstract","Rotary International ist die Dachorganisation der Rotary Clubs. Dabei handelt es sich um international verbreitete Service-Clubs, zu denen sich Angehörige verschiedener Berufe unabhängig von politischen und religiösen Richtungen zusammengeschlossen haben. Als seine Ziele nennt Rotary humanitäre Dienste, Einsatz für Frieden und Völkerverständigung sowie Dienstbereitschaft im täglichen Leben. Im deutschsprachigen Raum nennen sich die Mitglieder Rotarier."
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/foundedBy","http://de.dbpedia.org/resource/Paul_Percy_Harris"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/foundingYear","1905"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/individualisedGnd","1009492-1"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/lccn","n/80/38307"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/slogan","Service above self"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/slogan","(dt.)"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RCLogo.svg?width=300"
"http://de.dbpedia.org/resource/Rotary_International","http://dbpedia.org/ontology/viafId","159165695"
"http://de.dbpedia.org/resource/Rotaract_Club","http://dbpedia.org/ontology/foundedBy","http://de.dbpedia.org/resource/Rotary_International"
"http://de.dbpedia.org/resource/Rotary_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rotary_International"
"http://de.dbpedia.org/resource/Service_above_self","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rotary_International"
"http://de.dbpedia.org/resource/Rotary","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotary_International"
"http://de.dbpedia.org/resource/Rotarier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rotary_International"
"http://de.dbpedia.org/resource/Rotary-Club","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rotary_International"
"http://de.wikipedia.org/wiki/Rotary_International","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rotary_International"
