"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7139294"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chráněná_území"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Áreas_protegidas"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προστατευόμενες_φυσικές_περιοχές"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Naturagune_babestuak"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#prefLabel","Schutzgebiet (Umwelt- und Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Humangeographisches_Objekt"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutz"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Internationales_Schutzgebiet"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutz"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Liste_(Schutzgebiete_in_Natur-_und_Landschaftsschutz)"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schutzkategorie_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://dbpedia.org/ontology/wikiPageID",4229596
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://dbpedia.org/ontology/wikiPageRevisionID",155488333
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)?oldid=155488333"
"http://de.dbpedia.org/resource/Kategorie:Trinkwasserschutzgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Schutzgebiete_in_Natur-_und_Landschaftsschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Waldschutzgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Schutzgebiete_in_Natur-_und_Landschaftsschutz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_im_Landschaftsschutz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:State_Park","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_für_Feuchtgebiete","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Nationale_Naturlandschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/UN_List_of_Protected_Areas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Küstenschutzgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Common_Database_on_Designated_Areas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Kontinent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Jägerpfuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Wildnisgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Ökosystem-_oder_Habitatschutzgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Pla_d’Espais_d’Interès_Natural","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
