"subject","predicate","object"
"http://de.dbpedia.org/resource/J._P._Morgan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Liste_der_Countys_in_Connecticut","http://de.dbpedia.org/property/noseat","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Paul_Bremer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Thomas_Hopkins_Gallaudet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/United_Technologies_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/United_Technologies_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Hartford_Whalers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jim_Shea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Aetna","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Aetna","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jackie_McLean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Mike_Porcaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Sol_LeWitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Stephen_Cole_Kleene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Steve_Porcaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Donald_Baechler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Horace_Wells","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Thomas_Hooker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Wallace_Stevens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Larry_Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Roger_Sperry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/The_Hartford_Financial_Services_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/The_Hartford_Financial_Services_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_Buel_Franklin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Diane_Venora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_Gillette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_Gillette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Louis_Nye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Yung_Wing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Frederick_Law_Olmsted","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Ed_Begley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Eriq_La_Salle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/George_Nelson_(Designer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Hartford_Wolf_Pack","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jenna_Dewan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Mark_McGrath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Wayne_Bergeron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Willie_Pep","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Katharine_Houghton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Sean_Callery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_E._Dodge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Craig_Janney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Harry_Porter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/John_B._Carroll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Richard_Davoud_Donchian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Troy_Duffy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Chris_Landreth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Horton_Foote","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_1994","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Tom_Tryon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Arielle_Dombasle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Ed_Blackwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Bill_Rodgers_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/David_Naughton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Dwight_William_Tryon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jeff_Greenwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Orpha-F._Deveaux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/George_B._Crist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jay_McInerney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Marcus_Camby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Paul_Leser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Alfred_Terry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jacob_Neusner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/James_DeBello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Johann_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_C._Minor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jayne_Modean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Joseph_N._Gallo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Frank_Fasi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Isaac_Toucey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Alice_Hamilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Delia_Bacon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Dolo_Coker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Doug_Wimbish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Eddie_Jones_(Bassist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/John_Haynes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/John_R._Jewitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Anna_Sokolow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/John_Larson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Theodore_Ryder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
