"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Wachau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Strom-_und_Heuchelberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Westerwald","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Mittelamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreischgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Harz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Siebenbürgen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Kleinen_Walachei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Batschka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Naabgebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Lausitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Banat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region","http://www.w3.org/2000/01/rdf-schema#label","Ort nach Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9059009"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9059009"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region","http://www.w3.org/2004/02/skos/core#prefLabel","Ort nach Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographisches_Objekt_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region","http://dbpedia.org/ontology/wikiPageID",6671012
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region","http://dbpedia.org/ontology/wikiPageRevisionID",97885184
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_nach_Region?oldid=97885184"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Alpenrheintal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Sibirien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
