"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://dbpedia.org/ontology/wikiPageID",3825304
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",150764690
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_South_Carolina?oldid=150764690"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Fort_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/The_Time_Machine_(Freestyle_Music_Park)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Early_Cotton_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Millwood_(Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Price’s_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/U.S._Custom_House_(Charleston)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/West_Point_Rice_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Smith_Tobacco_Barn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/House_of_Peace_Synagogue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Haig_Point_Range_Lights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Brücke_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/South_Carolina_State_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Liste_der_Hochhäuser_in_South_Carolina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
