"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Sachsen"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Deutschland"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gustav_II._Adolf_(Schweden)_als_Namensgeber"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Leipzig"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gustav-Adolf-Werk"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://dbpedia.org/ontology/wikiPageID",372145
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://dbpedia.org/ontology/wikiPageRevisionID",158310703
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gustav-adolf-werk.de"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://de.dbpedia.org/property/autor","Wolfgang Huber"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://de.dbpedia.org/property/quelle","5.52258E9"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://de.dbpedia.org/property/text","Den Kriegsherrn und den Verteidiger seines Glaubens zusammen zu sehen: das ist – die keineswegs einfache – Aufgabe, vor die uns die Erinnerung an Gustav Adolf stellt."
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gustav-Adolf-Werk?oldid=158310703"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://dbpedia.org/ontology/abstract","Das Gustav-Adolf-Werk e.V. Diasporawerk der Evangelischen Kirche in Deutschland, gegründet 1832, ist das älteste bundesweite evangelische Hilfswerk in Deutschland. Es hat seinen Sitz in Leipzig und trägt den Namen von Gustav II. Adolf."
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://dbpedia.org/ontology/individualisedGnd","4341765-6"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_des_GAW.JPG?width=300"
"http://de.dbpedia.org/resource/Gustav_Adolf_Fricke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Gustav-Adolf-Werk"
"http://de.dbpedia.org/resource/Christian_Gottlob_Großmann","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Gustav-Adolf-Werk"
"http://de.dbpedia.org/resource/Franz_Rendtorff","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Gustav-Adolf-Werk"
"http://de.dbpedia.org/resource/Oskar_Pank","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Gustav-Adolf-Werk"
"http://de.dbpedia.org/resource/Evangelischer_Gustav_Adolf-Verein_in_Österreich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gustav-Adolf-Werk"
"http://de.dbpedia.org/resource/Bruno_Hartung","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Gustav-Adolf-Werk"
"http://de.dbpedia.org/resource/Gerhard_Heinzelmann","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Gustav-Adolf-Werk"
"http://de.dbpedia.org/resource/Gustav-Adolf-Verein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gustav-Adolf-Werk"
"http://de.wikipedia.org/wiki/Gustav-Adolf-Werk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gustav-Adolf-Werk"
