"subject","predicate","object"
"http://de.dbpedia.org/resource/Ministerium_für_Finanzen_und_Wirtschaft_Baden-Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Glas-_und_Keramikindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Erzbergbau,_Metallurgie_und_Kali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Department_of_Broadband,_Communications_and_the_Digital_Economy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Niedersächsisches_Ministerium_für_Wirtschaft,_Arbeit_und_Verkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_wirtschaftliche_Entwicklung_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_öffentliche_Arbeiten_(Cisleithanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Wirtschaft,_Familie_und_Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Wirtschaft,_Arbeit,_Energie_und_Verkehr_(Saarland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Wissenschaft_und_Wirtschaft_des_Landes_Sachsen-Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Wirtschaft_und_Handel_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Senator_für_Wirtschaft,_Arbeit_und_Häfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Wasserwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_ökonomische_Strategien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerstvo_průmyslu_a_obchodu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Materialwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
"http://de.dbpedia.org/resource/Ministerium_für_internationale_Wirtschaftsbeziehungen_der_Republik_Litauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsministerium"
