"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",69
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",67
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",60
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",61
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Score",66
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score","r"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score",62
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score",63
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score",66
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score",64
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score",65
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Score",68
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",14
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",9
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",16
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd3Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Score","r"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Score",64
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Score",65
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Score",67
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/teamWidth",150
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1997"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herreneinzel_bei_den_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1997/Herreneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://dbpedia.org/ontology/wikiPageID",5130113
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://dbpedia.org/ontology/wikiPageRevisionID",157525312
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australianopen.com/en_AU/event_guide/history/draws/1997_MS_1.html"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx?e=580&y=1997"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/modus","Herreneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",9
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",14
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1997/Herreneinzel?oldid=157525312"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://dbpedia.org/ontology/abstract","Herreneinzel der Australian Open 1997. Titelverteidiger war Boris Becker. Das Finale bestritten Pete Sampras und Carlos Moyá, welches Sampras in drei Sätzen gewann. Dies war sein zweiter Triumph bei den Australian Open (nach 1994) und sein neunter Grand-Slam-Titel insgesamt."
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/10r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/11r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/12r",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/13r",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/14r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/15r",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/16r",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/2r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/3r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/4r","Rückzug"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/5r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/7r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/8r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel","http://de.dbpedia.org/property/9r","Viertelfinale"
"http://de.wikipedia.org/wiki/Australian_Open_1997/Herreneinzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1997/Herreneinzel"
