"subject","predicate","object"
"http://de.dbpedia.org/resource/Dreilinden","http://de.dbpedia.org/property/text","Dieser Name Dreilinden war übrigens keine Neuschöpfung und existiert bereits seit 1833, in welchem Jahre das uralte schon eingangs erwähnte Forstetablissement Heidekrug, mit Rücksicht auf drei alte, vor seiner Tür stehende Linden, die Bezeichnung Forsthaus Dreilinden erhalten hatte. Bald danach empfing auch die Forst selber ebendiese Bezeichnung, so dass wir seitdem, ein und demselben Namen dreifach begegnend, eine Forst von Dreilinden, ein Forsthaus von Dreilinden und endlich drittens ein Jagdhaus von Dreilinden unterscheiden müssen. Die Forst spricht für sich selbst, das Forsthaus ist Försterei, das Jagdhaus aber prinzliche Villa."
"http://de.dbpedia.org/resource/Dreilinden","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Dreilinden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dreilinden?oldid=158286461"
"http://de.dbpedia.org/resource/Dreilinden","http://dbpedia.org/ontology/abstract","Dreilinden ist die Bezeichnung eines Forstes im Berliner Südwesten. Der Name ging in der Folge auf ein Jagdschloss im heutigen Ortsteil Wannsee und eine Kolonie auf dem Gebiet der Gemeinde Kleinmachnow südlich der Berliner Stadtgrenze über. Dreilinden wurde auch zum Namensgeber des West-Berliner Kontrollpunkts (auch als Checkpoint Bravo bekannt) an der Transitautobahn durch die DDR."
"http://de.dbpedia.org/resource/Dreilinden","http://dbpedia.org/ontology/isbn","978-3-89819-243-9"
"http://de.dbpedia.org/resource/Dreilinden","http://dbpedia.org/ontology/isbn","978-3-8305-0397-2"
"http://de.dbpedia.org/resource/Dreilinden","http://dbpedia.org/ontology/originalTitle","Guten Tag, Passkontrolle der DDR"
"http://de.dbpedia.org/resource/Dreilinden","http://dbpedia.org/ontology/originalTitle","Alliierte in Berlin 1945–1994"
"http://de.dbpedia.org/resource/Dreilinden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dreilinden_Berlin,_Jagdschloss_1880.jpg?width=300"
"http://de.wikipedia.org/wiki/Dreilinden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dreilinden"
