"subject","predicate","object"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q5sgh_"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RIITIIR"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RIITIIR"
"http://de.dbpedia.org/resource/RIITIIR","http://xmlns.com/foaf/0.1/name","RIITIIR"
"http://de.dbpedia.org/resource/RIITIIR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
"http://de.dbpedia.org/resource/RIITIIR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Metal)"
"http://de.dbpedia.org/resource/RIITIIR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2012"
"http://de.dbpedia.org/resource/RIITIIR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Viking_Metal)"
"http://de.dbpedia.org/resource/RIITIIR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/RIITIIR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RIITIIR"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/wikiPageID",7406185
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/wikiPageRevisionID",148518406
"http://de.dbpedia.org/resource/RIITIIR","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/RIITIIR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RIITIIR?oldid=148518406"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/Work/runtime","67.31666666666666"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/abstract","RIITIIR ist das zwölfte Album von Enslaved. Es erschien 2012 bei Indie Recordings/Nuclear Blast."
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Enslaved"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Herbrand_Larsen"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ivar_Bjørnson"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Arve_Isdal"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Grutle_Kjellson"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Metal"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Viking_Metal"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Herbrand_Larsen"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Grutle_Kjellson"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ivar_Bjørnson"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Arve_Isdal"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Axioma_Ethica_Odini"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Enslaved"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Nuclear_Blast"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Indie_Recordings"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/releaseDate",2012-09-28
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/runtime",4039.0
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/totalTracks",8
"http://de.wikipedia.org/wiki/RIITIIR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RIITIIR"
