"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Universität_in_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Ohio_State_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Cincinnati)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Cleveland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Air_Force_Materiel_Command","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Cleveland_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Online_Computer_Library_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Dayton_Triangles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Cat_Fanciers’_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Oorang_Indians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Youngstown_SteelHounds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Cleveland_Barons_(1976–1978)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Akron_Pros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Canton_Bulldogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Eparchie_Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Akron_Americans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Bistum_Columbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Bistum_Steubenville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Bistum_Toledo_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Bistum_Youngstown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Columbus_Owls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Dayton_Gems_(Original)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Marion_Barons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Toledo_Blades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Toledo_Goaldiggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Toledo_Hornets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Toledo_Mercurys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Troy_Bruins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Eparchie_Saint_George’s_in_Canton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Toledo_Walleye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Dayton_Bombers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Wooster_Korn_Kings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Toledo_Maroons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Dayton_Gems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Dayton_Ice_Bandits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Queen_City_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Troy_Bruins_(AAHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Wooster_Warriors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Eparchie_Saint_Josaphat_in_Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Dayton_Jets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Miami_Valley_Sabres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Troy_Sabres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Ecological_Society_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Päpstliches_Kolleg_Josephinum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/FC_Cincinnati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
