"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Hankel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/William_Osler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Albert_Lester_Lehninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/James_Mark_Baldwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Leonor_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Walter_Elsasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Yves_Bonnefoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Hans_Medick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Jean-Louis_Bourlanges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/John_August_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Robert_Bakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Arno_Schirokauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Florence_Rena_Sabin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/James_Rendel_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Paul_Smolensky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Bailey_Willis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Ira_Remsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Judith_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Pedro_Salinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Sidney_Mintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Adolf_Meyer_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Clifford_Truesdell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Joseph_Silk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Paul_Haupt_(Altorientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Richard_Lazarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Vincent_Descombes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Clemens_von_Pirquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Fritz_Machlup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Herzfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Paul_Friedländer_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Walter_Stephens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/John_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Rita_Kuczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Terrence_J._Sejnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/William_Kurrelmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Jay_Clayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Gustav_Aschaffenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Mary_Ainsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Peter_Achinstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Béla_Balassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Oscar_Zariski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Alfred_D._Chandler_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/David_Harvey_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Franco_Rasetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Leo_Spitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Aurel_Wintner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Ben_Carson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Bernard_Dwork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Henry_E._Sigerist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Owsei_Temkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/John_Money","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Rainer_Nägele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Rosario_Ferré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Victor_Kolyvagin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Howard_Atwood_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Jonathan_Samet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Manuel_Barrueco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Richard_Burmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Thomas_Schläpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Vernon_Mountcastle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Adam_Riess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Alan_Walker_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Bert_Vogelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Elmer_McCollum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Alfred_Gudeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/August_Herman_Pfund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/David_Bodian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Paul_Ulrich_Unschuld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Werner_Hamacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Charles_L._Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Alfred_Blalock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Eliot_A._Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/George_Henry_Falkiner_Nuttall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Giulia_Sissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/John_Astin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Paul_Hugh_Emmett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Richard_Harrison_Shryock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Jack_Morava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Claire_Messud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Walter_Benn_Michaels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/H._Newell_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Harry_Bateman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Ingo_Müller_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Marcel_Detienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Russell_McCormmach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Steven_Muller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Georg_Luck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/William_P._Minicozzi_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Dimitrios_Yatromanolakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Philip_Bard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Robert_M._Chanock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Charles_McLean_Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Georges_Poulet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Herbert_Baxter_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Herbert_Weir_Smyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/John_Franklin_Jameson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/John_Whitridge_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/José_Robles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Adolphe_Terracher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/François_Noudelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Hermann_Collitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Michael_Fried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/David_Moore_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Francis_John_Pettijohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Tenney_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Thomas_D._Pollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Thomas_J._Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Benjamin_Dean_Meritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Donald_D._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
