"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Borsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Albert_Paul_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alfred_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Anton_Schöndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Anton_von_Widder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Erhard_Lazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ernst_August_Spangenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ferdinand_Leis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Franz_Heinrich_Höltich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Franz_Stadelmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Brückner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Georg_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Zippelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Fritz_Seydaack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_Daßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_Hengstberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gustav_Adolf_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans_Speidel_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hansjörg_Christmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Gundlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Günnewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Kleffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinz_Wachtendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hugo_Solger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ignaz_Schön_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johannes_Geismann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Josef_Kriegisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Joseph_Hotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Grünewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kurt_Habenicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Lorenz_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Matthäus_Johann_Bermuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Maximilian_von_Oer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Otto_Seemüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Paul_Schmook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Severin_Bartos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Theo_Gießelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Theodor_Steinle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Udo_Müller_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walter_Keller_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walther_Frisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Nau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Sebekovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Brigitte_Lindscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Christian_Luidtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_Friedrich_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_Röhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans-Joachim_von_Buchka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hilmar_Schmidt_von_Schmidtseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Konrad_Lax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Manfred_Scholle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Rasa_Noreikienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Sebastian_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walter_Hoffmann_(Politiker,_1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walter_Sethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Daehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wolfgang_Schäfer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alexander_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Andreas_Kretzschmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Andreas_Strobl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Bernhard_Engelke_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_Leopold_Gottfried_Sattig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Christian_Prinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Elfriede_Mayrhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_von_Kühlwetter_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_Friedrich_Deinlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_Remak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gerhard_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gustav_von_Hagenow_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans_Keller_(Völkerrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Harry_Böninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Seper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Josef_Kronister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Jörg_Leist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Konrad_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Lodewijk_Hendrik_Nicolaas_Bosch_van_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Martin_Steinhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Martina_Gerersdorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Norbert_Haselsteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Rudolf_Rumetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Siegmund_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Verena_Sonnleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Werner_Faber_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Willi_Banike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Isaak_Iselin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung","http://www.w3.org/2000/01/rdf-schema#label","Jurist in der Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979120"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8979120"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung","http://www.w3.org/2004/02/skos/core#prefLabel","Jurist in der Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsjurist"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung","http://dbpedia.org/ontology/wikiPageID",4929356
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung","http://dbpedia.org/ontology/wikiPageRevisionID",116330987
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jurist_in_der_Kommunalverwaltung?oldid=116330987"
"http://de.dbpedia.org/resource/Kategorie:Stadtschreiber_der_Frühen_Neuzeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Konrad_Adenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Manfred_Wörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Robert_Lehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walter_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Bode_(Magistratsdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alfred_Gille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gottfried_Bueren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans_Daniels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hinrich_Lehmann-Grube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Stadtschreiber_im_Mittelalter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Leopold_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Pedro_Santana_Lopes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Theo_Zwanziger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Anatoli_Alexandrowitsch_Sobtschak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_von_Eucken-Addenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gustav_Ritter_von_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Jochen-Konrad_Fromme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Peter_Schneider_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Richard_Langeheine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Constantin_Bock_von_Wülfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Rolf_Schnellecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Fritz_Kaßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Syndicus_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
