"subject","predicate","object"
"http://de.dbpedia.org/resource/Denver_Rangers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Denver_Rangers"
"http://de.dbpedia.org/resource/Denver_Rangers","http://dbpedia.org/ontology/wikiPageID",4615401
"http://de.dbpedia.org/resource/Denver_Rangers","http://dbpedia.org/ontology/wikiPageRevisionID",116989048
"http://de.dbpedia.org/resource/Denver_Rangers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=5459"
"http://de.dbpedia.org/resource/Denver_Rangers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=5459"
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/auflösung",1989
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/gründung",1987
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/vereinsfarben","blau, rot, weiß"
"http://de.dbpedia.org/resource/Denver_Rangers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Denver_Rangers?oldid=116989048"
"http://de.dbpedia.org/resource/Denver_Rangers","http://dbpedia.org/ontology/abstract","Die Colorado/Denver Rangers waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Denver, Colorado."
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/turnerCup","keine"
"http://de.dbpedia.org/resource/Simon_Wheeldon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Denver_Rangers"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Denver_Rangers"
"http://de.dbpedia.org/resource/Paul_Broten","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Denver_Rangers"
"http://de.dbpedia.org/resource/Denver_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Denver_Rangers"
"http://de.wikipedia.org/wiki/Denver_Rangers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Denver_Rangers"
