"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Seed","3.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Seed","M1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Seed","A3"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Seed","P3"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Seed","M2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Seed","WWC1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Seed","A1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Seed","P1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Team","Canadiens de Montréal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Team","Chicago Blackhawks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Team","Anaheim Ducks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Team","Pittsburgh Penguins"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Team","Los Angeles Kings"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Team","New York Rangers"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Team","Boston Bruins"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd2Team","Minnesota Wild"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd3Seed","3.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd3Seed","A3"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd3Seed","P3"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd3Seed","M2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd3Team","Canadiens de Montréal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd3Team","Chicago Blackhawks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd3Team","Los Angeles Kings"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd3Team","New York Rangers"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd4Team","Los Angeles Kings"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd4Team","New York Rangers"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","Chicago Blackhawks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","Detroit Red Wings"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","New York Rangers"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","St. Louis Blues"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","Los Angeles Kings"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","Boston Bruins"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","Minnesota Wild"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","Columbus Blue Jackets"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","San Jose Sharks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","Anaheim Ducks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","Dallas Stars"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","Philadelphia Flyers"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","Montréal Canadiens"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","Canadiens de Montréal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","Pittsburgh Penguins"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","Colorado Avalanche"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/team","Tampa Bay Lightning"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",22144
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",21273
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18074
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18962
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18970
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18511
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18519
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18532
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",19148
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",17393
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",17395
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",17562
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",17565
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",17281
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18468
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",17294
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18471
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",19189
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",20066
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",21832
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18489
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18633
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",22315
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18635
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",17334
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18638
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18646
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",21871
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",19120
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18374
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18376
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18384
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18390
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18399
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18402
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18418
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",19314
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",19323
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",19204
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18618
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18619
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18622
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",19221
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",20096
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",1756924
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",20132
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",20137
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",19396
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",19405
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",19416
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",19423
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18713
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",22112
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",19639
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",18006
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",22116
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",22123
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",19796
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",22016
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",22018
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",22019
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",17233
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zuschauer",17426
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stanley-Cup-Playoffs"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2014"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stanley-Cup-Playoffs_2014"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageID",8902864
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageRevisionID",154724977
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030111"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030112"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030113"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030114"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030115"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030121"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030122"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030123"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030124"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030131"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030132"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030133"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030134"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030135"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030136"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030141"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030142"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030143"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030144"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030145"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030146"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030147"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030151"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030152"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030153"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030154"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030155"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030156"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030157"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030231"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030232"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030233"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030234"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030235"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030236"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030242"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030243"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030244"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030245"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030246"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030247"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030311"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030312"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030313"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030314"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030315"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030316"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030321"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030322"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030323"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030324"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030325"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030326"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030327"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030411"
