"subject","predicate","object"
"http://de.dbpedia.org/resource/Beginners","http://de.dbpedia.org/property/pj",2010
"http://de.dbpedia.org/resource/Beginners","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Beginners","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beginners?oldid=145941555"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/abstract","Beginners ist ein US-Filmdrama des Regisseurs Mike Mills aus dem Jahr 2010 mit Ewan McGregor, Christopher Plummer und Mélanie Laurent."
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Kasper_Tuxen"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mike_Mills_(Regisseur)"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Olivier_Bugge_Coutté"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/individualisedGnd","7845048-2"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Miranda_de_Pencier"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jay_Van_Hoy"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lars_Knudsen"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Goran_Visnjic"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mélanie_Laurent"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ewan_McGregor"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Page_Keller"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Plummer"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/viafId","239279932"
"http://de.dbpedia.org/resource/Beginners","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mike_Mills_(Regisseur)"
"http://de.wikipedia.org/wiki/Beginners","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beginners"
