"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleinpolen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visit.malopolska.pl/?lang=gb"
"http://de.dbpedia.org/resource/Kleinpolen","http://dbpedia.org/ontology/wikiPageExternalLink","http://info-poland.buffalo.edu/web/geography/regions/malopolska/link.shtml"
"http://de.dbpedia.org/resource/Kleinpolen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terazmalopolska.pl/"
"http://de.dbpedia.org/resource/Kleinpolen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kleinpolen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleinpolen?oldid=154303970"
"http://de.dbpedia.org/resource/Kleinpolen","http://dbpedia.org/ontology/abstract","Kleinpolen (seit dem Mittelalter lateinisch Polonia Minor, polnisch Małopolska) ist ursprünglich die Bezeichnung für den südlichen Teil des alten polnischen Staates mit den Metropolen Krakau, Lublin, Zamość und Sandomierz. Während ihrer Zugehörigkeit zu Polen-Litauen fasste man ab 1569 (Union von Lublin) die ukrainischen Gebiete Galizien, Podolien, Wolhynien, Kiew u. a. ebenfalls in den Begriff. Die Großprovinz Kleinpolen bestand bis 1772."
"http://de.dbpedia.org/resource/Kleinpolen","http://dbpedia.org/ontology/individualisedGnd","4098501-5"
"http://de.dbpedia.org/resource/Kleinpolen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krakowskie_sandomierskie_lubelskie.png?width=300"
"http://de.dbpedia.org/resource/Wieliczka","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Hanna_Malewska","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Powiat_Nowotarski","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Kazimierz_Brodziński","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Ojców","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Michał_Sędziwój","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Dębno_(Powiat_Nowotarski)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Gronków","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Harkabuz","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Johann_Ritter_von_Bézard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Lipnica_Mała","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Ludźmierz","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Sąspów","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Schlacht_bei_Racławice","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Józef_Grzegorz_Wojtarowicz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Rudolf_Klimek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Schlacht_bei_Lanckorona","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Kleinpolen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Polonia_Minor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Malopolska","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Małopolska","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Polonia_minor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.wikipedia.org/wiki/Kleinpolen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleinpolen"
