"subject","predicate","object"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/auslosung",56
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Score","o."
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Score","w."
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed","LL"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Seed",12
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Seed",13
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Seed",9
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Seed",11
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd5Score",6
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd5Score",1
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd5Score",3
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd5Team","'''"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/teamWidth",180
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/tour","WTA"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/preisgeld",150000
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://xmlns.com/foaf/0.1/name","Danone Hardcourt Championships 1994"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Brisbane"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1994"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Danone_Hardcourt_Championships_1994"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://dbpedia.org/ontology/wikiPageID",8516067
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://dbpedia.org/ontology/wikiPageRevisionID",151921950
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/Draws/1994/701.pdf"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-tournament/info.aspx?tournamentid=1020000379"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/auflage",12
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/datum",311994
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/kategorie","Tier III"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/land","AUS"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/stand",2014-12-21
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/währung","US-Dollar"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/modus","Dameneinzel"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Seed",6
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Seed",4
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Seed",11
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd4Seed",8
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Danone_Hardcourt_Championships_1994?oldid=151921950"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://dbpedia.org/ontology/abstract","Das Danone Hardcourt Championships 1994 war ein Tennis-Hartplatzturnier für Frauen in Brisbane. Es war Teil der WTA Tour 1994 und fand vom 3. bis 9. Januar 1994 statt."
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brisbane"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/rd5Seed",4
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/10r",1
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/11r","Finale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/12r","Achtelfinale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/13r","Achtelfinale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/14r",2
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/15r",1
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/16r",1
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/1r","Achtelfinale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/1r","Halbfinale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/2r","Achtelfinale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/2r","Sieg"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/3r","Achtelfinale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/3r","Viertelfinale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/4r","Sieg"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/4r","Achtelfinale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/5r",2
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/5r","Achtelfinale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/6r","Halbfinale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/7r",1
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/7r",2
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/8r","Viertelfinale"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994","http://de.dbpedia.org/property/9r","Achtelfinale"
"http://de.wikipedia.org/wiki/Danone_Hardcourt_Championships_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Danone_Hardcourt_Championships_1994"
