"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Medizin_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Spanische_Niederlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Chronicon_Helveticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Sengoku-Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Reichsreform_(Heiliges_Römisches_Reich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Werk_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Azuchi-Momoyama-Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Muromachi-Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Sultanat_Adal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Suriden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Atakebune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Epoche_des_Namban-Handels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Opritschnina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Spörerminimum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Throckmorton-Verschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_16._Jahrhunderts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Eiserne_Hand_(Götz_von_Berlichingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Herren_von_Wallbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Kleinmeister_(16._Jahrhundert)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Rat_der_Zweihundert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Taungu-Dynastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Steinkind_von_Sens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Jesus_von_Lübeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Tsangpa-Dynastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Yarkant-Khanat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Habsburg-Innerösterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Schloss_Hinterndobl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Schloss_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Schloss_Forchtenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Politik_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Liste_der_deutschen_Bibliotheken_mit_Drucken_des_16._Jahrhunderts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Rinpungpa-Dynastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Rechtsgelehrter_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Montante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Weißrussische_Gotik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_im_16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:16._Jahrhundert"
