"subject","predicate","object"
"http://de.dbpedia.org/resource/Salford","http://de.dbpedia.org/property/poststadt","SALFORD"
"http://de.dbpedia.org/resource/Salford","http://de.dbpedia.org/property/tradgrafschaft","Lancashire"
"http://de.dbpedia.org/resource/Salford","http://de.dbpedia.org/property/zergrafschaft","Greater Manchester"
"http://de.dbpedia.org/resource/Shelagh_Delaney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Joanne_Whalley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Peter_Maxwell_Davies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Graham_Gouldman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Paul_Scholes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Russell_Watson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Terry_Eagleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Tim_Burgess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Bill_Roberts_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Phil_Bardsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/William_Webb_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Christopher_Eccleston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Dean_Kiely","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Stan_Pearson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Dave_Hickson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Mann_von_Worsley_Moss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Mike_Walker_(Gitarrist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Andrew_Knott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Dionysios_Kasdaglis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Danny_Simpson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Geff_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Alistair_Cooke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Matt_Greenhalgh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Nicholas_Theodore_Miniati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Brian_Naylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Ben_Marshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Jan_Johnston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Albert_Scanlon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Harold_Bratt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Sinéad_Moynihan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Leslie_Yoxall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/River_Irwell","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Michelle_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/David_Mercer_(Gewichtheber)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Gilbert_MacKereth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/John_Harold_Clapham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/John_Pritchard_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/John_Thomson_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Tony_Warren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Edward_Spencer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Walter_Rangeley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Hazel_Blears","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Heineken_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Lazarus_Fletcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Robert_Hugh_Benson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/John_Virgo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Gary_Titley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Nicholas_Higham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Jackson_Brothers_&_Lord","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Jackson_Brothers_&_Lord","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Anglo-Welsh_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Challenge_Cup_2006","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Challenge_Cup_2007","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Challenge_Cup_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Edward_Watkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/European_Rugby_Champions_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Super_League_III/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Graham_Brady","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Frank_Handley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Frank_Handley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Gareth_Creer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/European_Rugby_Challenge_Cup_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Challenge_Cup_1996","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Challenge_Cup_1998","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Challenge_Cup_1999","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Challenge_Cup_2000","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Challenge_Cup_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Mumford_Engineering","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Mumford_Engineering","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_1975","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2013","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2013/Intergruppenspiele","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Super_League_II/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Salford_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Russell_Watson__,_Russell__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Tim_Burgess__,_Tim__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Mann_von_Worsley_Moss__Mann_von_Worsley_Moss__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Jan_Johnston__,_Jan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salford"
"http://de.dbpedia.org/resource/Eaton_Hodgkinson__,_Eaton__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salford"
"http://de.wikipedia.org/wiki/Salford","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Salford"
