"subject","predicate","object"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Agricola_(desková_hra)"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agricola_(gra_planszowa)"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agricola_(jogo_de_tabuleiro)"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://xmlns.com/foaf/0.1/name","Agricola"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deskohraní_08-09-28_1028.jpg"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_2007"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_mit_Strategie_und_Zufall"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Agricola_(Spiel)"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://dbpedia.org/ontology/wikiPageID",3195659
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://dbpedia.org/ontology/wikiPageRevisionID",158836157
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diepresse.com/home/spectrum/spielundmehr/339515/index.do"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lookout-games.de/agricola/"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/alter","ab 12 Jahren"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/art","Brettspiel"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","International Gamers Award 2008"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Japan Boardgame Prize 2008: Platz 4"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","As d’Or – Jeu de l’Année 2009: Prix du Jury"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Spiel der Spiele 2008: Spiele Hit für Experten"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Nederlandse Spellenprijs 2009"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Deutscher Spiele Preis 2008: Platz 1"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Spiel des Jahres 2008: Sonderpreis „Komplexes Spiel“"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Uwe_Rosenberg"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/bild","Deskohraní 08-09-28 1028.jpg"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/erscheinungsjahr",2007
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Klemens_Franz"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://de.dbpedia.org/property/mitspieler",1
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Agricola_(Spiel)?oldid=158836157"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://dbpedia.org/ontology/abstract","Agricola (lat. „Bauer“) ist ein Brettspiel von Uwe Rosenberg für einen bis fünf Spieler. Es erschien 2007 beim Verlag Lookout Games. Der Spieler hat die Aufgabe, einen Bauernhof aufzubauen. Mittels Ackerbau und Viehzucht muss eine stetig wachsende Familie versorgt werden. Große und kleine Anschaffungen wie beispielsweise eine Kochstelle sowie Weiterbildung der Arbeiter ermöglichen eine effizientere Bewirtschaftung. Die erste Auflage von Agricola wurde ausschließlich auf Deutsch vertrieben. Eine zweite Auflage (dann auch in Englisch, Französisch, Spanisch, Niederländisch, Tschechisch, Polnisch und Koreanisch erhältlich), in der einige der Spielsteine durch sogenannte Animeeples (hölzerne Tierfiguren statt Holzwürfel; ein Kofferwort aus animal (Tier) und meeple, wie die Spielfiguren im englischen Sprachraum zunächst bei Carcassonne, später auch allgemein genannt werden) ersetzt werden, ist im Sommer 2008 erschienen. Die Jury des Kritikerpreises Spiel des Jahres hat Agricola den Sonderpreis „Komplexes Spiel“ 2008 verliehen. Außerdem wurde es auf den ersten Platz zum Deutschen Spiele Preis 2008 gewählt und erhielt den International Gamers Award 2008 in der Mehrspielerkategorie. Von 2008 bis 2010 hat es Puerto Rico bei BoardGameGeek zeitweilig als bestbewertetes Brettspiel abgelöst. 2010 war Agricola der Vertreter in der Kategorie Strategiespiel auf der Qualifikation zur deutschen Brettspielmeisterschaft."
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Z-Man_Games"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Lookout_Games"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Ystari"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://dbpedia.org/ontology/playingTime",1800.0
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deskohraní_08-09-28_1028.jpg?width=300"
"http://de.dbpedia.org/resource/Agricola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agricola_(Spiel)"
"http://de.wikipedia.org/wiki/Agricola_(Spiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Agricola_(Spiel)"
