"subject","predicate","object"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q863759"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독립광장_(키예프)"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Praça_da_Independência_(Kiev)"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/独立広場_(キエフ)"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Place_de_l'Indépendance_(Kiev)"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bss1"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maidan_Nezalezhnosti"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_la_Independencia_(Kiev)"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Majdan_Nezaležnosti"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maidan_Nezalezhnosti"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Náměstí_Nezávislosti_(Kyjev)"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πλατεία_Ανεξαρτησίας_(Κίεβο)"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plac_Niepodległości_w_Kijowie"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Majdan_Nezalezjnosti"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863759"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.georss.org/georss/point","50.45 30.524166666666666"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/alternativnamen","Majdan"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://xmlns.com/foaf/0.1/name","Majdan Nesaleschnosti"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.45
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.5242
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_of_Kyiv_Kurovskyi.svg"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Kiew"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chreschtschatyk"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Europa"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Majdan_Nesaleschnosti"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Majdan_Nesaleschnosti"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://dbpedia.org/ontology/wikiPageID",5286031
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://dbpedia.org/ontology/wikiPageRevisionID",157337981
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://dbpedia.org/ontology/wikiPageExternalLink","http://janus.ua/Master/Index1&DataID=17849562"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Brunnen_der_Stadtgründer"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Nationale_Musikakademie_der_Ukraine_Peter_Tschaikowski"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Hotel_Ukrajina"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Haus_der_Gewerkschaften_der_Ukraine"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Wohnhaus_Chreschtschatyk_13"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Ljadski-Tor"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Unabhängigkeitsdenkmal_der_Ukraine"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Kiewer_Hauptpostamt"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/U-Bahnhof_Majdan_Nesaleschnosti"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/bild","Esc 2005 concert on maidan.jpg"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/bildZeigt","Der Majdan mit dem Unabhängigkeitsdenkmal"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/ew",30.5242
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/kategorie","Platz in Kiew"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/neugestaltet",2001
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/ns",50.45
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/region","UA-30"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/stadtwappen","COA of Kyiv Kurovskyi.svg"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/straßen","Chreschtschatyk,  Instytutska-Straße"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Majdan_Nesaleschnosti?oldid=157337981"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://dbpedia.org/ontology/abstract","Der Majdan Nesaleschnosti (ukrainisch Майдан Незалежності [maɪ̯ˈdan nezaˈlɛʒnosci]; russisch Площадь Независимости Ploschtschad Nesawissimosti; deutsch „Platz der Unabhängigkeit“ bzw. „Unabhängigkeitsplatz“) ist der zentrale Platz der ukrainischen Hauptstadt Kiew. Er wird meist kurz als Majdan bezeichnet. Der Platz wird durch den Chreschtschatyk (eine mehrspurige Hauptverkehrsstraße) in einen nördlichen und einen südlichen Teil getrennt. Beide Teile des Platzes sind durch das unterirdische Einkaufszentrum „Globus“ sowie durch die Unterführung der Metrostation „Majdan Nesaleschnosti“ miteinander verbunden. Der Majdan wurde im Jahr 2004 durch die Orange Revolution weltbekannt, als er das Zentrum des politischen Protestes gegen den Wahlbetrug bei den ukrainischen Präsidentschaftswahlen war. Ebenso war er zwischen November 2013 und Ende Februar 2014 Mittelpunkt der nach ihm benannten Euromaidan-Proteste."
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://dbpedia.org/ontology/buildingStartDate","Mitte des 19. Jahrhunderts"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://dbpedia.org/ontology/currentlyUsedFor","Fußverkehr,Kraftverkehr,ÖPV,Veranstaltungen,Demonstrationen"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kiew"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_of_Kyiv_Kurovskyi.svg?width=300"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/histnamen","ab 1871 „Dums`ka“,"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/histnamen","ab 1919 „Sowjetska“,"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/histnamen","ab 1935 „Kalinin-Platz“,"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/histnamen","von 1941 bis 1943 „Platz des 19. Septembers“ ,"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/histnamen","„Chreschatyki“,"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/histnamen","von 1977 bis 1991 „Platz der Oktoberrevolution“"
"http://de.dbpedia.org/resource/Majdan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Majdan_Nesaleschnosti"
"http://de.dbpedia.org/resource/Maidan_Nesaleschnosti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Majdan_Nesaleschnosti"
"http://de.wikipedia.org/wiki/Majdan_Nesaleschnosti","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Majdan_Nesaleschnosti"
