"subject","predicate","object"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Russische_Föderation)"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gelenkte_Demokratie"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://dbpedia.org/ontology/wikiPageID",5763382
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://dbpedia.org/ontology/wikiPageRevisionID",157281566
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://russland.boellblog.org/2009/04/06/gelenkte-demokratie-nur-undemokratisch-oder-auch-gemeingefaehrlich/"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuwi.euv-frankfurt-o.de/de/lehrstuhl/vs/.../diplomberendts.pdf"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.con-spiration.de/texte/2009/mommsen.html"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://de.dbpedia.org/property/autor","Edward L. Bernays"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://de.dbpedia.org/property/jahr",1923
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gelenkte_Demokratie?oldid=157281566"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://dbpedia.org/ontology/abstract","Gelenkte Demokratie (russisch Управляемая демократия) ist eine Bezeichnung für eine Regierungsform zwischen Demokratie und Autoritarismus. In vielen Medien und teilweise auch von Vertretern der russischen Regierung wird bzw. wurde dieser Terminus benutzt für die Regierungszeit von Präsident Wladimir Putin in Russland vom Frühjahr 2000 bis zum Mai 2008."
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Margareta_Mommsen"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://dbpedia.org/ontology/isbn","978-3-40-654790-4"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://dbpedia.org/ontology/originalTitle","Das System Putin: Gelenkte Demokratie und politische Justiz in Rußland"
"http://de.dbpedia.org/resource/Gelenkte_Demokratie","http://dbpedia.org/ontology/originalTitle","Crystallizing Public Opinion"
"http://de.wikipedia.org/wiki/Gelenkte_Demokratie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gelenkte_Demokratie"
