"subject","predicate","object"
"http://de.dbpedia.org/resource/Hüseyin_Tok_(Fußballspieler,_1953)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hüseyin_Tok_(Fußballspieler,_1953)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hüseyin_Tok_(Fußballspieler,_1953)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Necdet_Ergün","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ogenyi_Onazi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tuncay_Soyak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tuncay_Soyak","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ulvi_Güveneroğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ulvi_Güveneroğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/İskender_Günen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ahmet_Karlıklı","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ahmet_Karlıklı","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ali_Han_Tunçer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ali_Han_Tunçer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Cemre_Atmaca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Cemre_Atmaca","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Essaïd_Belkalem","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Fikret_Yılmaz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Fikret_Yılmaz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mehmet_Birinci","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mehmet_Birinci","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1976/77","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1976/77","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1976/77","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1976/77","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1977/78","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1977/78","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1977/78","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1977/78","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Augustine_Ahinful","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Bayram_Bektaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Enis_Kahraman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Enis_Kahraman","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Saffet_Akyüz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Sebahattin_Akbayrak","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Sebahattin_Akbayrak","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hans-Peter_Briegel","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hans-Peter_Briegel","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Jean-Marie_Pfaff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2000/01/rdf-schema#label","Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2000/01/rdf-schema#comment","Trabzonspor Kulübü (deutsch Sportklub Trabzon) ist ein Fußballverein aus der türkischen Hafenstadt Trabzon. Der am 2. August 1967 gegründete Verein wurde zwischen den Jahren 1976 bis 1984 sechsmal türkischer Meister und ist neben Bursaspor einer von zwei nicht aus Istanbul stammenden Fußballklubs, der den türkischen Meistertitel errang. Während der Verein 2010 den achten nationalen Pokalerfolg erlangte, blieb die Mannschaft international noch ohne Titel. Trabzonspor verfügt in der Türkei über mehrere Jugendinternate. Trotz der anhaltenden Meisterschaftskrise seit 1984 zählt Trabzonspor zu den vier Großen der Türkei und wird jährlich als Meisterschaftskandidat eingestuft."
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192641"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192641"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τράμπζονσπορ"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラブゾンスポル・クラブ_(サッカー)"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trabzonspor_Kulübü"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j7cf"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trabzonspor_Kulübü"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트라브존스포르"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/e",2
"http://de.dbpedia.org/resource/Trabzonspor","http://xmlns.com/foaf/0.1/name","Trabzonspor Kulübü"
"http://de.dbpedia.org/resource/Trabzonspor","http://xmlns.com/foaf/0.1/nick","Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor","http://xmlns.com/foaf/0.1/homepage","http://www.trabzonspor.org.tr"
"http://de.dbpedia.org/resource/Trabzonspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1967"
"http://de.dbpedia.org/resource/Trabzonspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkischer_Fußballverein"
"http://de.dbpedia.org/resource/Trabzonspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Trabzon)"
"http://de.dbpedia.org/resource/Trabzonspor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/wikiPageID",316787
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/wikiPageRevisionID",157723000
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tff.org/Default.aspx?pageId=535&kulupID=3596"
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackolik.com/Takim/4/Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trabzonspor.org.tr/"
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trabzonspor.org.tr"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/a",1
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/a",2
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/gesamt",8
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/gesamt",10
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/gesamt",0
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/gesamt",1
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/gesamt",2
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/gesamt",3
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/gesamt",4
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/gesamt",5
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/gesamt",6
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/gesamt",7
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/hin",2
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/hin",3
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/hin",1
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/hin",6
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/hin",4
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/liga","CL"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/liga","EL"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/liga","PS"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/liga","UI"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/liga","CUP"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/liga","LM"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/patternB","5094000.0"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/patternB","_trabzonspor1415a"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/patternLa","5094000.0"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/patternRa","5094000.0"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/rang",12
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/runde","G3"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/runde","2.0"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/runde","HF"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/runde","SF"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/runde","PO"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/runde","3.0"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/runde","VR"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/runde","Q2"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/runde","Q3"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/runde","Q"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/runde","1.0"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/rück",4
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/rück",2
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/rück",3
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/rück",0
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",2006
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",2007
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",2003
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1980
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1981
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1982
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1983
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1976
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1977
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1979
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1996
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1997
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1998
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1999
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1992
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1993
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1994
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1995
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1990
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1991
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",1984
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",2012
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",2013
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",2014
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",2009
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",2010
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",2011
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",2004
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/saison",2005
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/vereinsfarben","weinrot-hellblau"
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/zeilen",5
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/zeilen",7
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/zeilen",2
"http://de.dbpedia.org/resource/Trabzonspor","http://de.dbpedia.org/property/zeilen",3
"http://de.dbpedia.org/resource/Trabzonspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trabzonspor?oldid=157723000"
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/abstract","Trabzonspor Kulübü (deutsch Sportklub Trabzon) ist ein Fußballverein aus der türkischen Hafenstadt Trabzon. Der am 2. August 1967 gegründete Verein wurde zwischen den Jahren 1976 bis 1984 sechsmal türkischer Meister und ist neben Bursaspor einer von zwei nicht aus Istanbul stammenden Fußballklubs, der den türkischen Meistertitel errang. Während der Verein 2010 den achten nationalen Pokalerfolg erlangte, blieb die Mannschaft international noch ohne Titel. Trabzonspor verfügt in der Türkei über mehrere Jugendinternate. Trotz der anhaltenden Meisterschaftskrise seit 1984 zählt Trabzonspor zu den vier Großen der Türkei und wird jährlich als Meisterschaftskandidat eingestuft."
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/capacity",24169
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Muharrem_Usta"
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/formationDate",1967-08-02
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Hüseyin_Avni_Aker_Stadı"
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/homeColourHexCode","771F35"
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Süper_Lig"
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Trabzon"
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Ersun_Yanal"
"http://de.dbpedia.org/resource/Trabzonspor","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Süper_Lig_2015/16"
"http://de.dbpedia.org/resource/Fatih_Akyel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Halil_Altıntop","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Marcelinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mirosław_Szymkowiak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Róbert_Vittek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Razundara_Tjikuzu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Werner_Biskup","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Werner_Biskup","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Artschil_Arweladse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Gökdeniz_Karadeniz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Gökdeniz_Karadeniz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Jürgen_Groh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Rigobert_Song","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Fatih_Tekke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Fatih_Tekke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Serkan_Balcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Bernd_Thijs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ferhat_Çökmüş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Florent_Malouda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ibrahima_Yattara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Marc_Janko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tolga_Zengin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tolga_Zengin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Volkan_Kahraman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Sergen_Yalçın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hüseyin_Çimşir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hüseyin_Çimşir","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Milan_Stepanov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Olcan_Adın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Paweł_Brożek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
