"subject","predicate","object"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/abstract","Sin City 2: A Dame to Kill For (Originaltitel: Sin City: A Dame to Kill For) ist die Fortsetzung des 2005 erschienenen US-amerikanischen Films Sin City, die am 18. September 2014 in den deutschen Kinos startete. Robert Rodriguez und Frank Miller führten Regie und schrieben zusammen mit William Monahan auch das Drehbuch. Die Besetzung umfasst zahlreiche Darsteller aus dem Vorgängerfilm, darunter Jessica Alba, Mickey Rourke und Bruce Willis, sowie neue Besetzungsmitglieder wie Eva Green, Josh Brolin, Jamie Chung und Joseph Gordon-Levitt. Der Film basiert auf dem zweiten Buch A Dame to Kill For aus der Sin-City-Serie von Frank Miller. Ein kleiner Teil der Handlung basiert auf der Kurzgeschichte Just Another Saturday Night, die im Buch Booze, Broads and Bullets, dem sechsten Band der Comic-Serie, beschrieben ist. Außerdem schrieb Miller zwei originale Geschichten ausschließlich für den Film."
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Robert_Rodriguez"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Rodriguez"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Frank_Miller"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Robert_Rodriguez"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Robert_Rodriguez"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aaron_Kaufman"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sergei_Bespalov"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Iliana_Nikolic"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alexander_Rodnyansky"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Rodriguez"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stephen_L’Heureux"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Lloyd_(Schauspieler)"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Meloni"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jamie_Chung"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marton_Csokas"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Powers_Boothe"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosario_Dawson"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julia_Garner"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Piven"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eva_Green"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dennis_Haysbert"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lady_Gaga"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Willis"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ray_Liotta"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessica_Alba"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josh_Brolin"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stacy_Keach"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mickey_Rourke"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Juno_Temple"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jaime_King"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Frank_Miller"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/William_Monahan"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Rodriguez"
"http://de.dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For"
"http://de.dbpedia.org/resource/Sin_City_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For"
"http://de.dbpedia.org/resource/Sin_City","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For"
"http://de.wikipedia.org/wiki/Sin_City_2:_A_Dame_to_Kill_For","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For"
