"subject","predicate","object"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pohnpei_(wyspa)"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvd0"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폰페이_섬"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポンペイ島"
"http://de.dbpedia.org/resource/Pohnpei","http://www.georss.org/georss/point","6.85 158.0"
"http://de.dbpedia.org/resource/Pohnpei","http://xmlns.com/foaf/0.1/name","Pohnpei (Ponape)"
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.85
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/2003/01/geo/wgs84_pos#long",158.0
"http://de.dbpedia.org/resource/Pohnpei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koloniasokehs.jpg"
"http://de.dbpedia.org/resource/Pohnpei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Pohnpei)"
"http://de.dbpedia.org/resource/Pohnpei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Karolinen)"
"http://de.dbpedia.org/resource/Pohnpei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Pazifischer_Ozean)"
"http://de.dbpedia.org/resource/Pohnpei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Kolonialgeschichte"
"http://de.dbpedia.org/resource/Pohnpei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Australien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Pohnpei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pohnpei"
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/wikiPageID",441220
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/wikiPageRevisionID",158766055
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.micsem.org/pubs/articles/historical/forships/pohnpei.htm"
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keteu.org/pohnpei/"
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visit-fsm.org/pohnpei/"
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsminvest.fm/pohnpei/index.html"
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/wikiPageExternalLink","http://marshall.csu.edu.au/CNMI/CNMIBIB/0857.pdf"
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pohnpeiheaven.com/photo_gallery.htm"
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaebler.info/ahnen/paul/carl-suedsee-2.htm#4.1"
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/bild","Koloniasokehs.jpg"
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/bild","Pohnpei Island.png"
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/bild1Text","Blick auf den Ort Kolonia"
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/bild2Text","Karte von Pohnpei"
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/breitengrad",6.85
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/erhebung","Nanlaud"
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/hauptinsel","Pohnpei"
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/hauptort","http://de.dbpedia.org/resource/Palikir"
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/laengengrad",158
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/lagunenflaeche",17841
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/landflaeche",33421
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/regionIso","FM-PNI"
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/text","Investors Guide to the State of Pohnpei"
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/url","http://www.fsminvest.fm/pohnpei/index.html"
"http://de.dbpedia.org/resource/Pohnpei","http://de.dbpedia.org/property/wayback",20121026010424
"http://de.dbpedia.org/resource/Pohnpei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pohnpei?oldid=158766055"
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/abstract","Die Insel Pohnpei (vor dem 8. November 1984 Ponape, früher auch Ascension Island) ist die Hauptinsel des zu den Föderierten Staaten von Mikronesien gehörenden Bundesstaates Pohnpei, zu dem weitere 162 kleinere Inseln und Atolle gehören."
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Karolinen"
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Senjawin-Inseln"
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/elevation",782.0
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/individualisedGnd","4116033-2"
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/length",23000.0
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/numberOfIslands",25
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/populationTotal",36196
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koloniasokehs.jpg?width=300"
"http://de.dbpedia.org/resource/Pohnpei","http://dbpedia.org/ontology/water","Pazifischer Ozean"
"http://de.dbpedia.org/resource/Senjawin-Inseln","http://dbpedia.org/ontology/majorIsland","http://de.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Aufstand_der_Sokehs","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Leo_Falcam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Bailey_Olter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/FM-PNI","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Kerson_Hadley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Mokilesisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Mihter_Wendolin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Peter_Christian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Ponape","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pohnpei"
"http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary__,_Johann_Stanislaus__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pohnpei"
"http://de.wikipedia.org/wiki/Pohnpei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pohnpei"
