"subject","predicate","object"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Butterfly_(album_de_Mariah_Carey)"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://xmlns.com/foaf/0.1/name","My All"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://xmlns.com/foaf/0.1/name","Butterfly"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://xmlns.com/foaf/0.1/name","The Roof (Back in Time)"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://xmlns.com/foaf/0.1/name","Honey"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://xmlns.com/foaf/0.1/name","Breakdown"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1997"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Contemporary_R&B)"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariah-Carey-Album"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Butterfly_(Album)"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/wikiPageID",6249616
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",154563622
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://de.dbpedia.org/property/jahr",1997-09-06
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://de.dbpedia.org/property/aufnahmejahr","Februar–August 1997"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Butterfly_(Album)?oldid=154563622"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/Work/runtime","57.166666666666664"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/abstract","Butterfly (zu dt.: ""Schmetterling"") ist das sechste Studioalbum der US-amerikanischen Sängerin Mariah Carey. Es wurde am 6. September 1997 bei Columbia Records veröffentlicht. Erneut arbeitete Carey hauptsächlich mit Walter Afanasieff, kooperierte aber wie schon auf Daydream mit bekannten Hip-Hop-Musikern, etwa Sean ""Puffy"" Combs, Kamaal Fareed, Missy Elliott sowie Jean Claude Oliver and Samuel Barnes von Trackmasters. Sie setzte damit ihren musikalischen Wandel fort. Die Leadsingle Honey erreichte Platz eins in den USA, wohingegen die fünfte Single My All ein Top-Ten-Hit in Europa wurde."
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Mariah_Carey"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Contemporary_R&B"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip-Hop"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP, MC"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Daydream"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sean_Combs"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Q-Tip"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Trackmasters"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Morales"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Cory_Rooney"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Walter_Afanasieff"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stevie_J"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mariah_Carey"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/recordDate",1998-03-20
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/recordDate",1997-11-11
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/recordDate",1997-08-26
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/recordDate",1998-04-21
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/recordDate",1998-03-24
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/runtime",3430.0
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Rainbow_(Album)"
"http://de.dbpedia.org/resource/Butterfly_(Album)","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/Daydream","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Butterfly_(Album)"
"http://de.dbpedia.org/resource/Rainbow_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Butterfly_(Album)"
"http://de.dbpedia.org/resource/Butterfly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Butterfly_(Album)"
"http://de.wikipedia.org/wiki/Butterfly_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Butterfly_(Album)"
