"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsanwalt (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://dbpedia.org/ontology/wikiPageID",4923713
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://dbpedia.org/ontology/wikiPageRevisionID",155813987
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsanwalt_(Australien)?oldid=155813987"
"http://de.dbpedia.org/resource/Anna_Funder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Julia_Gillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/John_Button","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/John_Robert_Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Patrick_Glynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Anthony_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Paul_Coe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/William_Cooper_(Bürgerrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/William_F._Webb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Thomas_John_Ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Alexander_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/M._J._Hyland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Frank_Walker_(australischer_Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Neville_Wran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Arthur_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/Randa_Abdel-Fattah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
"http://de.dbpedia.org/resource/John_Hocking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)"
