"subject","predicate","object"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach-Route"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landschaftsschutzgebiet_Rotbachtal_mit_Seitentälern_und_angrenzenden_Gebieten_(Fichtenau/Stimpfach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Schwarzbach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landschaftsschutzgebiet_Rotbachtal_mit_Seitentälern_und_angrenzenden_Gebieten_(Jagstzell)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Sempach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Erft)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Sitter)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Riß,_Biberach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rottbach"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Ampfrach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Apfelstädt)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Bobach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Brühlbach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Buchenbach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Deutsche_Thaya)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Gronach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Grundbach,_nach_Erkenbrechtshausen)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Grundbach,_vor_Erkenbrechtshausen)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Ilfis)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Entlebucher_Rotbach"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Naturschutzgebiet_Rotbach"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Naturschutzgebiet_Rotbach-Niederung"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Naturschutzgebiet_Rotbach-_und_Bruchbachtal"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Naturschutzgebiet_Vorder_Rotbach_/_Grundmoos"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Riß,_Obersulmetingen)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rottenbach"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Stegenbach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Stepenitz)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Sulzbach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Untere_Argen)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Wieseth)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Windischbach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Wolferter_Bach)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Rhein)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Wörnitz)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hellbühler_Rotbach"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotenbach"
"http://de.dbpedia.org/resource/Rotbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rotbach?oldid=153279740"
"http://de.wikipedia.org/wiki/Rotbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rotbach"
