"subject","predicate","object"
"http://de.dbpedia.org/resource/Kuwait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Kuwait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kuwait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Asien"
"http://de.dbpedia.org/resource/Kuwait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kuwait"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/wikiPageID",2878
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",158576556
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplo.de/Kuwait"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gksoft.com/govt/en/kw.html"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/113/c01498.htm"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trafoberlin.de/pdf-dateien/2009_03_27/Wolfgang%20G%20Schwanitz%20German%20Kuwaiti%20Relations.pdf"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goruma.de/Staedte/K/Kuwait_City/Kurzinfo.html"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.248am.com/images/kuwaitcitymetro.jpg"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/ku.html"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuwaitarchaeology.org/"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabisch.tv/sender/kuwait.shtml"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/artikelFlagge","Flagge Kuwaits"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/artikelWappen","Wappen Kuwaits"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/bevZunahme","+2,38 %"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/bild","Kuwait Karte.png"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/bildFlagge","Flag of Kuwait.svg"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/bildLage","Kuwait in its region.svg"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/bildLageImagemap","MittlererOsten3"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/bildWappen","Coat_of_arms_of_Kuwait.svg"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/bildWappenBreite",120
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/bip",2011
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/bip/einwohner",31482
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/bipErweitert","* Total 
* Total 
* BIP/Einw. 
* BIP/Einw."
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/ew",47.6
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/hdi",0.814
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/hmapr",339
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/hmaug",469
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/hmdez",219
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/hmfeb",218
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/hmjan",195
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/hmjul",467
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/hmjun",455
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/hmmai",409
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/hmmär",269
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/hmnov",278
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/hmokt",366
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/hmsep",437
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/iso","KW, KWT, 414"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/lmapr",195
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/lmaug",295
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/lmdez",99
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/lmfeb",100
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/lmjan",85
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/lmjul",307
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/lmjun",289
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/lmmai",254
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/lmmär",140
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/lmnov",145
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/lmokt",215
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/lmsep",262
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nameAmtssprache","دولة الكويت"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nameDeutsch","Staat Kuwait"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nationalfeiertag",25
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nbapr",115
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nbaug",0
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nbdez",255
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nbfeb",105
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nbjan",302
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nbjul",0
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nbjun",0
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nbmai",4
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nbmär",182
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nbnov",185
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nbokt",14
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/nbsep",0
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/ns",29.1667
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/ort","Kuwait-Stadt"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/113/c01498.htm"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/rdapr",3
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/rdaug",0
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/rddez",3
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/rdfeb",3
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/rdjan",5
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/rdjul",0
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/rdjun",0
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/rdmai",1
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/rdmär",3
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/rdnov",3
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/rdokt",1
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/rdsep",0
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Dschabir_Mubarak_al-Hamad_as-Sabah"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Scheich"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Ministerpräsident"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Konstitutionelle_Monarchie"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Liste_der_Emire_von_Kuwait"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Scheich"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Sabah_al-Ahmad_al-Dschabir_as-Sabah"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/transkription","Daulat al-Kuwait"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Kuwait","http://de.dbpedia.org/property/unabhängigkeit",1961-06-19
"http://de.dbpedia.org/resource/Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kuwait?oldid=158576556"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","17818.0"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","168.0"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/abstract","Das Emirat Kuwait (arabisch الكويت, DMG al-Kuwait, deutsch auch: Kuweit) ist ein Staat in Vorderasien auf der Arabischen Halbinsel. Es grenzt im Norden und Westen an den Irak (240 Kilometer gemeinsamer Grenzverlauf), im Süden an Saudi-Arabien (222 Kilometer) und im Osten an den Persischen Golf (499 Kilometer)."
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/An-Naschid_al-Watani"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/areaCode","+965"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/areaTotal",1.7818e+10
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Kuwait-Stadt"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/censusYear","0003"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Kuwait-Dinar"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/individualisedGnd","4073919-3"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/lccn","n/80/53139"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/ndlId","00566942"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Arabische_Sprache"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/populationDensity",168.0
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/populationTotal",3000000
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:KW"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kuwait.svg?width=300"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+3"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/topLevelDomain",".kw"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/vehicleCode","KWT"
"http://de.dbpedia.org/resource/Kuwait","http://dbpedia.org/ontology/viafId","146527866"
"http://de.dbpedia.org/resource/Rania_von_Jordanien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/KWT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Khaled_al-Masri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kuwait_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kuwait_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Mehri","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/United_Nations_Iraq-Kuwait_Observation_Mission","http://de.dbpedia.org/property/einsatzgebiet","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Faisal_ad-Dachil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Helen_Upperton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Faris_Yahya","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Ramzi_Ahmed_Yousef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Asian_Handball_Federation","http://de.dbpedia.org/property/verbandssitz","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Faisal_al-Husaini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Diana_Karazon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Al_Hamra_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Mischari_Raschid_al-Afasi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/The_Square_Capital_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Arraya_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kuwait_Trade_Union_Federation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kuwait_Trade_Union_Federation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Yasser_al-Habib","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/M._A._Kharafi_&_Sons","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/M._A._Kharafi_&_Sons","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Bahrainische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kirgisische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Giuseppe_De_Andrea","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Nördliches_Arabien","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Hasan_Al_Shatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Luigi_Conti_(Diplomat)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Torki_Alkhalidi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Bader_al-Mutawa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Hasan_Ismaik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Patriarchal-Exarchat_Basra_und_Kuwait","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Jamil_bin_Ibrahim_al-Hujailan","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Fehaid_Al-Deehani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Fehaid_Al-Deehani","http://de.dbpedia.org/property/geburtsland","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Faisal_Atallah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Abdullah_Al_Muzayen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Sulaiman_Abu_Ghaith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Olympic_Council_of_Asia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Abdullah_Maqdas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Abdullah_Maqdas","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Mohammad_Ghareeb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Mohammad_Ghareeb","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kuwait_Open_2016","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Ali_Abdullah_asch-Schamlan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Badr_Schakir_as-Sayyab","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/United_Arab_Shipping_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/United_Arab_Shipping_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Combined_Joint_Task_Force_–_Operation_Inherent_Resolve","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/François_Maher_Presley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Kraftwerk_Sabiya","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Lal_Thanzaua_Pudaite","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Susan_Abulhawa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Jihadi_John","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Ammar_Altamimi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Survir_Jit_Singh_Chhatwal","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Nawaf_al-Ahmad_al-Dschabir_as-Sabah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
