"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Maull_Carey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/U.S._Highway_87","http://de.dbpedia.org/property/städte","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Mildred_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Great_Lakes_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Great_Lakes_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Rensis_Likert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Amos_W._Barber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Fenimore_Chatterton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Frank_A._Barrett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Jack_R._Gage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Robert_D._Carey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Robert_D._Carey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/William_B._Ross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/William_Hale_(Wyoming)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Cynthia_Lummis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/James_Johnson_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/John_J._McIntyre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Teno_Roncalio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/William_Wellington_Corlett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Curt_Gowdy_State_Park","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Wyoming_Hereford_Ranch_Reservoir_Number_1","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Wyoming_Hereford_Ranch_Reservoir_Number_2","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Bill_Flores","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Tom_Horn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Broc_Cresta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/James_Bergquist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Lloyd_Fredendall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Brandon_Nimmo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/James_M._Schopf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Penny_Wolin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Thomas_Jacob_Galbraith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Trist_Curless","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Cheyenne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/Laramie_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.dbpedia.org/resource/James_M._Schopf__,_James_M.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
"http://de.wikipedia.org/wiki/Cheyenne_(Wyoming)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cheyenne_(Wyoming)"
