"subject","predicate","object"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーフォーク・サザン鉄道"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yxhy"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norfolk_Southern_Railway"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norfolk_Southern_Railway"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노퍽_서던_철도"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://xmlns.com/foaf/0.1/name","Norfolk Southern Corporation"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norfolk_Southern_System.png"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://xmlns.com/foaf/0.1/homepage","http://www.nscorp.com"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Delaware)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Georgia)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indiana)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Illinois)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Michigan)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1990"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(South_Carolina)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Washington,_D.C.)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(West_Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maryland)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Jersey)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(North_Carolina)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Ohio)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Pennsylvania)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Louisiana)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Missouri)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Tennessee)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Norfolk_Southern_Railway"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/wikiPageID",709526
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",156194620
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedieselshop.us/NS.HTML"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nscorp.com/"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenrailnews.com/owners/ns.html"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://rrpicturearchives.net/locoList.aspx?id=NS"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://de.dbpedia.org/property/branche","Eisenbahngesellschaft"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://de.dbpedia.org/property/gründungsdatum",1990
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://de.dbpedia.org/property/homepage","www.nscorp.com"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://de.dbpedia.org/property/isin","6.558441084E9"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://de.dbpedia.org/property/logo","Norfolksouthern logo.svg"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://de.dbpedia.org/property/stand",2015-12-31
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Norfolk_Southern_Railway?oldid=156194620"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/abstract","Die Norfolk Southern Railway (AAR-reporting mark: NS) ist eine amerikanische Class-1-Bahngesellschaft. Sie ist die Führungsgesellschaft der Bahnaktivitäten der Norfolk Southern Corporation. Die Norfolk Southern ist neben der CSX Transportation das wichtigste Bahnunternehmen östlich des Mississippi River."
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/CEO"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/numberOfEmployees",30456
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/revenue","1.0511E10"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norfolk_Southern_System.png?width=300"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norfolk_Southern_Railway"
"http://de.dbpedia.org/resource/Norfolk_Southern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norfolk_Southern_Railway"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway_(1990)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norfolk_Southern_Railway"
"http://de.wikipedia.org/wiki/Norfolk_Southern_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Norfolk_Southern_Railway"
