"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Grade-I-Bauwerk_in_Oxfordshire?oldid=127537759"
"http://de.dbpedia.org/resource/Magdalen_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Blenheim_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Balliol_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Bodleian_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Exeter_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Trinity_College_(Oxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/All_Souls_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Brasenose_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Christ_Church_(Oxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Church_of_St_Mary_the_Virgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Corpus_Christi_College_(Oxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Jesus_College_(Oxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Lincoln_College_(Oxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Merton_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Oriel_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Pembroke_College_(Oxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Queen’s_College_(Oxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Sheldonian_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/New_College_(Oxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Pitt_Rivers_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Radcliffe_Camera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Rousham_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/St_John’s_College_(Oxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Kelmscott_Manor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/St_Edmund_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Keble_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/University_College_(Oxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Kathedrale_von_Oxford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Wallingford_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Shirburn_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Broughton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Greys_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Ashdown_House_(Oxfordshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Oxford_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
