"subject","predicate","object"
"http://de.dbpedia.org/resource/Wasteland_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Open-World-Spiel"
"http://de.dbpedia.org/resource/Wasteland_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crowdfinanziertes_Computerspiel"
"http://de.dbpedia.org/resource/Wasteland_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternativweltgeschichte"
"http://de.dbpedia.org/resource/Wasteland_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Rollenspiel"
"http://de.dbpedia.org/resource/Wasteland_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wasteland_2"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/wikiPageID",6865002
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/wikiPageRevisionID",153646974
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/Spieleentwickler-Fargo-ueber-Wasteland-2/!91634/"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kickstarter.com/projects/inxile/wasteland-2"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/sites/erikkain/2012/04/23/an-interview-with-wasteland-2-producer-chris-keenan-on-kickstarter-and-the-future-of-games/"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://wasteland.gamepedia.com/Official_Wasteland_2_Wiki"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://wasteland.inxile-entertainment.com/"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/aktuelleversion",14
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/bild","Wasteland2.png"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/designer","Chris Keenan"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/designer","John Alvarado"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/designer","Nathan Long"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/designer","Michael Kaufman"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/designer","Montgomery Markland"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/designer","Matthew Findley"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/designer","Brian Fargo"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/engine","Unity-Engine 5"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/Unity_(Spiel-Engine)"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/id","xOQFN6U0hSI"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/pegi",18
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Postapokalypse"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Kernenergie"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/title","Wasteland 2 Intro"
"http://de.dbpedia.org/resource/Wasteland_2","http://de.dbpedia.org/property/komponist","http://de.dbpedia.org/resource/Mark_Morgan"
"http://de.dbpedia.org/resource/Wasteland_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wasteland_2?oldid=153646974"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/abstract","Wasteland 2 ist ein postapokalyptisches Computer-Rollenspiel von Brian Fargo und InXile Entertainment aus dem Jahr 2014. Es ist der Nachfolger des 1988 erschienenen Wasteland. Die Grafikdarstellung erfolgt aus einer isometrischen Perspektive und die Kämpfe verlaufen rundenbasiert. Das Spiel wurde über die Internetplattform Kickstarter.com per Crowdfunding finanziert. Innerhalb von 42 Stunden erreichte es das auf der Plattform bis dahin höchste anvisierte Finanzierungsziel von 900.000 US-Dollar und wurde letztlich mit über drei Millionen Dollar unterstützt. Nach Tim Schafers öffentlichkeitswirksamen Finanzierungserfolg für das Double Fine Adventure war es der zweite große Versuch eines langjährigen Spieleentwicklers, ein ehemals verbreitetes Computerspiel-Genre mit Hilfe einer Fanfinanzierung über Kickstarter wiederzubeleben."
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Blu-Ray"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Playstation_4"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS_X"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/InXile_Entertainment"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Computer-Rollenspiel"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Polnische_Sprache"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/latestReleaseDate",2014-09-19
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/systemRequirements","Windows XP (SP2) oder neuer, Core2Duo oder vergleichbar, 4 GB RAM, 512 MB-Grafikkarte (ab Nvidia GTX 260 oder Radeon HD 4850), DirectX 9.0c, 30 GB Speicherplatz"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wasteland2.png?width=300"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/usk",16
"http://de.wikipedia.org/wiki/Wasteland_2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wasteland_2"
