"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pnsd"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medvedgrad"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1013127"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medvedgrad2007.JPG"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Europa"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Kroatien"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Zagreb"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Kroatien"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Kroatien"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burg_Medvedgrad"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://dbpedia.org/ontology/wikiPageID",899254
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://dbpedia.org/ontology/wikiPageRevisionID",142604704
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivestars.hr/did_you_know/MTY5/"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/u/0/photos/100373517854237480617/albums/5760289077491722225"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://zagreb.hrsume.hr/contents/razno/upoznajte/Medvedgrad/Medvedgrad.htm"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://de.dbpedia.org/property/bild","Medvedgrad2007.JPG"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://de.dbpedia.org/property/bildbeschreibung","Medvedgrad, Südseite"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://de.dbpedia.org/property/breitengrad",45.8697
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://de.dbpedia.org/property/erhaltungszustand","Ruine"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://de.dbpedia.org/property/längengrad",15.9411
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://de.dbpedia.org/property/typologieN.Geo.Lage","Felsenburg"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burg_Medvedgrad?oldid=142604704"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://dbpedia.org/ontology/abstract","Die Burg Medvedgrad (kroatisch Bärenstadt) ist eine Ruine bei der kroatischen Hauptstadt Zagreb. Sie dient heute als offizielle Gedenkstätte für die Opfer der Kriege."
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://dbpedia.org/ontology/isoCodeRegion","HR"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Zagreb"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burg_Medvedgrad__location__1"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medvedgrad2007.JPG?width=300"
"http://de.dbpedia.org/resource/Burg_Medvedgrad","http://dbpedia.org/ontology/yearOfConstruction","1200"
"http://de.dbpedia.org/resource/Janus_Pannonius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burg_Medvedgrad"
"http://de.wikipedia.org/wiki/Burg_Medvedgrad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burg_Medvedgrad"
