"subject","predicate","object"
"http://de.dbpedia.org/resource/Rare_Exports","http://xmlns.com/foaf/0.1/homepage","http://www.rareexportsmovie.com/en"
"http://de.dbpedia.org/resource/Rare_Exports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Rare_Exports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihnachtsfilm"
"http://de.dbpedia.org/resource/Rare_Exports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Rare_Exports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Film"
"http://de.dbpedia.org/resource/Rare_Exports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischer_Film"
"http://de.dbpedia.org/resource/Rare_Exports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rare_Exports"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/wikiPageID",6650981
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/wikiPageRevisionID",146045034
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/?id=rareexports.htm"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rareexports-film.de/"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rareexportsmovie.com/en"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/autor","Michael Rechtshaffen"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/autor","Jay Weissberg"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/autor","Rochus Wolff"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/bild","Rare Exports.jpg"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/datum",2010-08-13
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/datum",2010-12-10
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/datum",2011-12-06
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/erscheinungsjahr",2010
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/länge",84
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/titel","Rare Exports: A Christmas Tale -- Film Review"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/titel","Rare Exports: A Christmas Tale"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/titel","Rare Exports > Filmstarts-Kritik"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/url","http://www.filmstarts.de/kritiken/184261/kritik.html"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/url","http://outnow.ch/Movies/2010/RareExports/Reviews/blu-ray/"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/url","http://www.hollywoodreporter.com/review/rare-exports-christmas-tale-film-58843"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/url","http://www.variety.com/review/VE1117943330?refcatid=31"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/werk","OutNow.ch"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Variety"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/The_Hollywood_Reporter"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/werk","Filmstarts.de"
"http://de.dbpedia.org/resource/Rare_Exports","http://de.dbpedia.org/property/zugriff",2011-12-23
"http://de.dbpedia.org/resource/Rare_Exports","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rare_Exports?oldid=146045034"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/abstract","Rare Exports ist eine finnische Horror-Komödie des Regisseurs Jalmari Helander aus dem Jahr 2010."
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mika_Orasmaa"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Finnland"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Schweden"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jalmari_Helander"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kimmo_Taavila"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Finnische_Sprache"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Juri_Seppä"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Petri_Jokiranta"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Per_Christian_Ellefsen"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peeter_Jakobi"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jorma_Tommila"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ilmari_Järvenpää"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rauno_Juvonen"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tommi_Korpela"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Hutchings"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Onni_Tommila"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Risto_Salmi"
"http://de.dbpedia.org/resource/Rare_Exports","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jalmari_Helander"
"http://de.wikipedia.org/wiki/Rare_Exports","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rare_Exports"
