"subject","predicate","object"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hyundai_Matrix"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_1pn"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hyundai_Matrix"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyundai_Matrix_front_20080225.jpg"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minivan"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombi"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hyundai_Matrix"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/wikiPageID",863290
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/wikiPageRevisionID",138674380
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://de.dbpedia.org/property/bild","Hyundai Matrix front 20080225.jpg"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://de.dbpedia.org/property/bildZeigt","Hyundai Matrix"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://de.dbpedia.org/property/gewicht",1323
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hyundai_Matrix?oldid=138674380"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/Automobile/wheelbase","2600.0"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/MeanOfTransportation/height","1635.0"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/MeanOfTransportation/length","4025.0"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/MeanOfTransportation/width","1740.0"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/abstract","Der Hyundai Matrix ist ein von Frühjahr 2001 bis Mitte 2010 vom koreanischen Automobilhersteller Hyundai gebauter Minivan auf Basis des Elantra."
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Minivan"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/engine","http://de.dbpedia.org/resource/Ottomotor"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/engine","http://de.dbpedia.org/resource/Dieselmotor"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/height",1.635
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/length",4.025
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Hyundai_Motor_Company"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/model","Matrix"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/productionEndYear","2010"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/productionStartYear","2001"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Hyundai_ix20"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hyundai_Matrix_front_20080225.jpg?width=300"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Kombinationskraftwagen"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/wheelbase",2.6
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://dbpedia.org/ontology/width",1.74
"http://de.dbpedia.org/resource/Hyundai_ix20","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Hyundai_Matrix"
"http://de.wikipedia.org/wiki/Hyundai_Matrix","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hyundai_Matrix"
