"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Brian_Talboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Dragan_Kujović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Mamadou_Tangara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Osman_Muftić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Kéké_Kata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Charlotte_Sahl-Madsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Plodprasop_Suraswadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Stefania_Giannini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Frank_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Maria_Chiara_Carrozza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Ali_Nadschafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Dscha'far_Meili_Monfared","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Sanja_Vlahović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Mauk_de_Brauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
