"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/abstract","Die Wunderwelt der Technik ist das fünfte Album der deutschen Minimal Electro-Band Welle: Erdball. Das Album erschien erstmals am 25. März 2002 und erreichte aus dem Stand den ersten Rang der Deutschen Alternative Charts (DAC) und stieg auch in die Media Control Charts ein. Der Nachfolger zu Der Sinn des Lebens (1998) hörte ursprünglich auf den Arbeitstitel Die Oberen Zehntausend, doch rasch entschied die Band sich zu dem Konzeptalbum Die Wunderwelt der Technik. Dieses Album beschäftigt sich, wie der Name vermuten lässt, mit technischen Errungenschaften, die eine gewisse Mystik und Geschichte an sich haben. So beinhaltet das Album einerseits regelrechte Liebeslieder an perfekte Produkte, wie den Commodore 64, den VW Käfer, die Super 8-Kamera oder das Telephon W-48, andererseits jedoch auch Kritik an den Schattenseiten der Technik, in Form von Contergan, Telespielen oder dem Starfighter F-104G. Die Band betont die intensive Recherche, die sie für das Album ansetzten. Zitat aus einem Interview mit Honey:„...unsere Recherchen zu den einzelnen Liedern, welche nicht nur aus einem flüchtigen Blick in das Internetz bestehen, sondern wirklich in das Detail gehen. So saßen wir z.B. in der Starfighter, sprachen mit noch lebenden Starfighter-Piloten, ließen uns von BMW den unausreichenden Motor mit Wasserstoff-Brennstoffzelle erklären, drehten unseren Super 8-Film natürlich u.a. auf dem Super 8-Medium und projizierten ihn im Funkhaus an die Leinwand, kontaktieren Contergangeschädigte, informierten uns über den Transrapid, die Apollo 11-Mission... Wir sehen es aber auch als eine Selbstverständlichkeit an, sich weitreichend zu informieren, denn Menschen, die aufgrund mangelnder Information und wenig Ahnung ihr Maul aufreißen, gibt es schon genug.“ Das Album erschien erstmals am 25. März 2002 als CD und limitiert als Doppel-CD in einem aufwändig gestalteten Digipak. Die weitere CD in dieser Version beinhaltet vier weitere Lieder, das Musikvideo zu Super 8, einen Bildschirmschoner, sowie C=64-Software. Im Frühjahr 2005 erschien des Weiteren, vor allem auf Wunsch des Hörerclubs, das Album als (beidseitige) Picture-LP. Die Vinyl-Schallplatte war streng auf 500 Exemplare limitiert, wovon 250 in Deutschland und 250 in Schweden, einer anderen Hochburg der Band, veröffentlicht wurden. Diese Schallplatte bietet zudem erstmals als Bonus das bislang unveröffentlichte Lied Das Sternenkind. Nach Horizonterweiterungen (2004) war dies bereits das zweite Album von Welle: Erdball, das auf Vinyl veröffentlicht wurde. Um die Zeit bis zur Veröffentlichung des Album zu überbrücken, wurden in den Jahren 2000 und 2001 insgesamt drei üppige Maxi-CDs veröffentlicht. Diese, Starfighter F104G, VW-Käfer & 1000 Tage und Super 8 erschienen jeweils als Standard-CD, sowie als limitierte Fassungen, die Extras wie Metallanhänger oder echte Autogrammkarten bieten. Auf diesen Scheiben sind außerdem exklusiv zahlreiche beliebte Lieder der Gruppe zu finden, die nicht in das Konzept des Albums passten. Zu den Liedern Starfighter F-104G und Super 8 entstanden Musikvideos, die auch im deutschen Musikfernsehen zu sehen waren. Das Video zu VW Käfer wurde letztlich verworfen. Ausschnitte daraus sind im Video zu Super 8 zu sehen. Interessanterweise bietet Die Wunderwelt der Technik einen Hidden Track, der jedoch auf der CD-Rückseite als Lied 0 gelistet ist. Das Lied Funkbereit befindet sich nämlich versteckt im Minusbereich der CD. Die beiden Titel Das Gespräch am Puls der Zeit bieten, eingebettet in eine fiktive Radiosendung, ein Hörspiel, das ein Interview zwischen Honey, in der Rolle des Dr. G. Linde und Ecki Stieg darstellt."
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Welle:_Erdball"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Text"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Weiblichkeit"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Commodore_64"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Motivation"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Organisation"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sprache"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Programmierung"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klang"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Stimme_(Musik)"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ton_(Musik)"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Konzept"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Adaption_(Literatur)"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Minimal_Electro"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Organisation"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ton_(Musik)"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sprache"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Stimme_(Musik)"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Programmierung"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klang"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Konzept"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Adaption_(Literatur)"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Text"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Weiblichkeit"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Commodore_64"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Motivation"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/SPV_(Unternehmen)"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/releaseDate",2002-03-25
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/totalTracks",19
"http://de.wikipedia.org/wiki/Die_Wunderwelt_der_Technik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik"
