"subject","predicate","object"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Sebaldt"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carlos_Thompson"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andreas_Blum_(Journalist)"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Held"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ann_Smyrner"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stanislav_Ledinek"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lilli_Palmer"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Horst_Naumann"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Kieling"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Friedrich_Schoenfelder"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nora_Minor"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Willy_Birgel"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gisela_Fischer_(Schauspielerin)"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erik_Radolf"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Frederick_Lonsdale"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Eberhard_Keindorff"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Johanna_Sibelius"
"http://de.wikipedia.org/wiki/Frau_Cheneys_Ende","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frau_Cheneys_Ende"
