"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Österreichisches_Interregnum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Königreich_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Königreich_Italien_(1861–1946)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Weimarer_Republik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kaiserreich_Brasilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Risorgimento","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Salzburg_bis_1328","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kronland_Krain","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Königreich_Ägypten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Herzogtum_Bukowina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Herzogtum_Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Zarentum_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kronland_Salzburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kronland_Österreich_ob_der_Enns","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_nach_Zeitraum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
