"subject","predicate","object"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.55
"http://de.dbpedia.org/resource/Jedburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jedburgh2.jpg"
"http://de.dbpedia.org/resource/Jedburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Scottish_Borders"
"http://de.dbpedia.org/resource/Jedburgh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh","http://dbpedia.org/ontology/wikiPageID",6981065
"http://de.dbpedia.org/resource/Jedburgh","http://dbpedia.org/ontology/wikiPageRevisionID",158026031
"http://de.dbpedia.org/resource/Jedburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jedforestrfc.com/"
"http://de.dbpedia.org/resource/Jedburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jedburgh.org.uk/"
"http://de.dbpedia.org/resource/Jedburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukattraction.com/southern-scotland/jedburgh.html"
"http://de.dbpedia.org/resource/Jedburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Jedburgh","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Ettrick,_Roxburgh_and_Berwickshire"
"http://de.dbpedia.org/resource/Jedburgh","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Berwickshire,_Roxburgh_and_Selkirk"
"http://de.dbpedia.org/resource/Jedburgh","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Jedburgh","http://de.dbpedia.org/property/isoRegion","GB-SCB"
"http://de.dbpedia.org/resource/Jedburgh","http://de.dbpedia.org/property/latitude",55.4792
"http://de.dbpedia.org/resource/Jedburgh","http://de.dbpedia.org/property/longitude",-2.55
"http://de.dbpedia.org/resource/Jedburgh","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Jedburgh","http://de.dbpedia.org/property/postTown","JEDBURGH"
"http://de.dbpedia.org/resource/Jedburgh","http://de.dbpedia.org/property/postcodeArea","TD"
"http://de.dbpedia.org/resource/Jedburgh","http://de.dbpedia.org/property/postcodeDistrict","TD8"
"http://de.dbpedia.org/resource/Jedburgh","http://de.dbpedia.org/property/staticImage","Jedburgh2.jpg"
"http://de.dbpedia.org/resource/Jedburgh","http://de.dbpedia.org/property/staticImageCaption","Marktkreuz von Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Scottish_Borders"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jedburgh?oldid=158026031"
"http://de.dbpedia.org/resource/Jedburgh","http://dbpedia.org/ontology/abstract","Jedburgh, (Schottisch: Jeddart/Jethart, Schottisch-Gälisch: Deadard) ist eine Stadt in den Scottish Borders und war früher eine Royal Burgh (Stadt mit königlichem Statut – Royal Charter) in der traditionellen Grafschaft Roxburghshire. Jedburgh liegt am Jed Water, einem Zufluss des River Teviot, nicht weit von der schottisch-englischen Grenze entfernt. Die Ruine des Augustinerklosters Jedburgh Abbey und die ehemalige Festung Jedburgh Castle dominieren das Stadtbild. Die Stadt hat keinen Bahnanschluss, ist aber in das britische Autobahnnetz eingebunden."
"http://de.dbpedia.org/resource/Jedburgh","http://dbpedia.org/ontology/areaCode","01835"
"http://de.dbpedia.org/resource/Jedburgh","http://dbpedia.org/ontology/populationUrban",4030
"http://de.dbpedia.org/resource/Jedburgh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jedburgh2.jpg?width=300"
"http://de.dbpedia.org/resource/Jedburgh","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh_Castle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Jedburgh"
"http://de.dbpedia.org/resource/Andrew_Elliot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Jedburgh"
"http://de.dbpedia.org/resource/Canongate_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Jedburgh"
"http://de.dbpedia.org/resource/Lennox_Cowie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jedburgh"
"http://de.wikipedia.org/wiki/Jedburgh","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jedburgh"
